"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-19",    1.50,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-20",    2.33,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-21",    3.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-22",    2.80,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-23",    4.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-24",    5.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-25",    5.57,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-26",    6.43,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-27",   10.71,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-28",   11.71,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-29",   12.57,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-30",   11.86,    0.29,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-31",   12.71,    0.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-01",   14.43,    0.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-02",   15.14,    0.43,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-03",   12.71,    0.71,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-04",   13.14,    0.71,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-05",   13.43,    0.71,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-06",   17.14,    0.71,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-07",   17.00,    0.57,    1.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-08",   17.86,    0.29,    2.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-09",   17.00,    0.29,    3.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-10",   20.43,    0.00,    3.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-11",   18.86,    0.29,    3.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-12",   17.57,    0.29,    5.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-13",   13.86,    0.29,    5.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-14",   11.43,    0.29,    6.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-15",    8.00,    0.29,    6.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-16",    7.29,    0.29,    8.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-17",    1.43,    0.29,   12.14,    0.00,1265303
