"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-05",    0.50,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-06",    0.33,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-07",    0.25,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-08",    0.40,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-09",    0.33,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-10",    0.71,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-11",    0.86,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-12",    0.86,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-13",    2.14,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-14",    2.43,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-15",    2.29,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-16",    2.57,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-17",    2.71,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-18",    3.14,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-19",    4.57,    0.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-20",    5.43,    0.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-21",    6.00,    0.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-22",    8.14,    0.43,    0.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-23",    9.86,    0.43,    0.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-24",   12.86,    0.57,    0.14,    0.00,11565204
