"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-15",    8.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-16",    7.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-17",   16.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-19",    6.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-21",   28.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-22",    0.00,    0.00,   15.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-23",    7.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-24",    7.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-25",    7.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-26",   16.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-27",    0.00,    1.00,   16.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-28",   12.00,    1.00,    8.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-30",   16.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-01",    8.00,    0.00,    2.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-02",    3.00,    2.00,    2.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-03",    7.00,    2.00,    9.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-04",    2.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-05",    4.00,    0.00,    0.00,    0.00,28870000
