"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-14",    0.00,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-15",    0.00,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-16",    0.00,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-17",    0.00,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-18",    0.00,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-19",    0.14,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-20",    0.14,    0.00,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-22",    4.29,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-23",    8.29,    0.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-24",   12.57,    0.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-25",   16.00,    0.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-26",   23.71,    0.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-27",   26.00,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-28",   31.43,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-29",   33.29,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-30",   31.71,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-31",   37.86,    0.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-01",   40.71,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-02",   43.29,    0.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-03",   49.29,    0.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-04",   49.14,    0.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-05",   50.57,    0.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-06",   52.57,    0.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-07",   47.86,    1.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-08",   46.29,    0.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-09",   43.00,    0.71,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-10",   40.14,    0.86,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-11",   39.57,    0.86,    0.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-12",   37.71,    0.86,    0.14,    0.00,3704134
