"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-18 00:00:00",2,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-19 00:00:00",5,0,0,150,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-20 00:00:00",5,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-21 00:00:00",6,0,0,20,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-22 00:00:00",14,0,0,133.333333333333,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-23 00:00:00",17,0,0,21.4285714285714,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-24 00:00:00",18,0,0,5.88235294117647,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-25 00:00:00",18,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-26 00:00:00",18,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-27 00:00:00",24,0,0,33.3333333333333,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-28 00:00:00",26,0,0,8.33333333333333,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-29 00:00:00",33,0,0,26.9230769230769,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-30 00:00:00",33,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-03-31 00:00:00",34,0,0,3.03030303030303,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-01 00:00:00",34,0,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-02 00:00:00",46,0,0,35.2941176470588,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-03 00:00:00",51,0,0,10.8695652173913,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-04 00:00:00",52,0,0,1.96078431372549,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-05 00:00:00",56,1,6,7.69230769230769,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-06 00:00:00",60,2,6,7.14285714285714,100,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-07 00:00:00",63,3,6,5,50,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-08 00:00:00",63,3,8,0,0,33.3333333333333
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-09 00:00:00",66,3,11,4.76190476190476,0,37.5
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-10 00:00:00",67,4,11,1.51515151515152,33.3333333333333,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-11 00:00:00",68,4,11,1.49253731343284,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-12 00:00:00",71,4,11,4.41176470588235,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-13 00:00:00",72,4,13,1.40845070422535,0,18.1818181818182
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-14 00:00:00",72,4,13,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-15 00:00:00",73,5,15,1.38888888888889,25,15.3846153846154
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-16 00:00:00",75,5,15,2.73972602739726,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-17 00:00:00",75,5,15,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-18 00:00:00",75,5,17,0,0,13.3333333333333
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-19 00:00:00",75,5,17,0,0,0
