"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-22",155,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3338330,0.70,0.00,0.000000,0.00,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-23",201,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,3338330,0.70,0.00,0.000000,0.01,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-24",226,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,3338330,0.70,0.00,0.000000,0.01,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-25",238,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.01,333.833000,0.02,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-26",293,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.01,333.833000,0.02,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-27",341,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.01,333.833000,0.02,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-28",413,6,6,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.03,1001.499000,0.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-29",484,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.03,1001.499000,0.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-30",515,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.03,1001.499000,0.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-03-31",603,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.03,1001.499000,0.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-01",849,9,9,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.04,1335.332000,0.07,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-02",966,15,15,0,2.000,100.000,2.000,\N,\N,\N,\N,3338330,0.70,0.06,2002.998000,0.11,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-03",1112,16,16,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.07,2336.831000,0.12,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-04",1209,17,17,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.07,2336.831000,0.13,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-05",1326,18,18,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.08,2670.664000,0.14,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-06",1404,19,19,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.08,2670.664000,0.14,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-07",1454,19,19,0,1.000,100.000,1.000,\N,\N,\N,\N,3338330,0.70,0.08,2670.664000,0.14,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-08",1530,31,31,0,2.000,100.000,2.000,\N,\N,\N,\N,3338330,0.70,0.13,4339.829000,0.24,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-09",1628,36,36,0,2.000,100.000,2.000,\N,\N,\N,\N,3338330,0.70,0.15,5007.495000,0.27,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-10",1693,40,40,0,2.000,100.000,2.000,\N,\N,\N,\N,3338330,0.70,0.17,5675.161000,0.30,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-11",1761,44,44,0,2.000,100.000,2.000,\N,\N,\N,\N,3338330,0.70,0.19,6342.827000,0.33,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-12",1804,45,45,0,2.000,100.000,2.000,190328,485.42,5234,22.96,3338330,0.70,0.19,6342.827000,0.34,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-13",1847,45,45,0,2.000,100.000,2.000,190882,486.84,3015,12.60,3338330,0.70,0.19,6342.827000,0.34,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-14",1930,47,47,0,2.000,100.000,2.000,202208,515.72,5163,20.36,3338330,0.70,0.20,6676.660000,0.36,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-15",2012,53,53,0,3.000,100.000,3.000,216486,552.14,5163,19.35,3338330,0.70,0.23,7678.159000,0.40,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-16",2087,60,60,0,3.000,100.000,3.000,246400,628.43,5031,18.18,3338330,0.70,0.26,8679.658000,0.46,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-17",2158,63,63,0,3.000,100.000,3.000,258800,660.06,4892,16.78,3338330,0.70,0.27,9013.491000,0.48,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-18",2213,70,70,0,3.000,100.000,3.000,251614,641.73,4892,16.04,3338330,0.70,0.30,10014.990000,0.53,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-19",2268,71,71,0,3.000,100.000,3.000,280900,716.42,4731,15.05,3338330,0.70,0.30,10014.990000,0.54,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-20",2325,71,71,0,3.000,100.000,3.000,290500,740.91,4674,13.88,3338330,0.70,0.30,10014.990000,0.54,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-21",2434,72,72,0,3.000,100.000,3.000,300100,765.39,4886,13.78,3338330,0.70,0.31,10348.823000,0.55,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-22",2491,96,96,0,4.000,100.000,4.000,465327,1186.80,4984,13.35,3338330,0.70,0.41,13687.153000,0.73,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-23",2643,100,100,0,4.000,100.000,4.000,482097,1229.57,4929,12.46,3338330,0.70,0.43,14354.819000,0.76,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-24",2826,102,102,0,4.000,100.000,4.000,494173,1260.37,4880,11.80,3338330,0.70,0.44,14688.652000,0.77,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-25",2943,111,111,0,4.000,100.000,4.000,506035,1290.62,4847,11.44,3338330,0.70,0.48,16023.984000,0.84,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-26",3043,111,111,0,4.000,100.000,4.000,526084,1341.76,4928,11.31,3338330,0.70,0.48,16023.984000,0.84,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-27",3141,111,111,0,4.000,100.000,4.000,553409,1411.45,4878,10.85,3338330,0.70,0.48,16023.984000,0.84,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-28",3314,113,113,0,3.000,100.000,3.000,577608,1473.17,0,0.00,3338330,0.70,0.48,16023.984000,0.86,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-29",3432,120,120,0,3.000,100.000,3.000,603139,1538.28,0,0.00,3338330,0.70,0.51,17025.483000,0.91,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-04-30",3564,120,120,0,3.000,100.000,3.000,625337,1594.90,0,0.00,3338330,0.70,0.51,17025.483000,0.91,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-01",3711,124,124,0,3.000,100.000,3.000,654985,1670.51,0,0.00,3338330,0.70,0.53,17693.149000,0.94,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-02",3842,134,134,0,3.000,100.000,3.000,686803,1751.66,0,0.00,3338330,0.70,0.57,19028.481000,1.02,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-03",3927,139,139,0,4.000,100.000,4.000,715751,1825.49,0,0.00,3338330,0.70,0.59,19696.147000,1.06,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-04",4020,139,139,0,3.000,100.000,3.000,747874,1907.42,0,0.00,3338330,0.70,0.59,19696.147000,1.06,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-05",4160,144,144,0,3.000,100.000,3.000,779902,1989.11,0,0.00,3338330,0.70,0.62,20697.646000,1.09,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-06",4319,158,158,0,4.000,100.000,4.000,809036,2063.41,0,0.00,3338330,0.70,0.68,22700.644000,1.20,0.00
