"PAST: Washington DC","US_STATE", 38.907200,-77.036900,\N,"2020-03-08",    2.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.907200,-77.036900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-16",    6.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-18",    9.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-19",    9.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-20",   31.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.897400,-77.026800,\N,"2020-03-21",   27.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-22",  106.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-23",  -84.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-24",   21.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-25",   46.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-26",   44.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-27",   40.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-28",   33.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-29",   38.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-30",   59.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-03-31",   94.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-01",   91.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-02",   67.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-03",  104.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-04",  145.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-05",  100.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-06",   95.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-07",  114.00,   -2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-08",  229.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-09",   83.00,    5.00,    0.00,    0.00,720687
