"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-17",    8.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-18",    4.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-21",    4.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-22",    3.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-24",    3.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-25",   15.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-26",    9.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-27",   17.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-28",   12.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-30",    8.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-03-31",   15.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-01",   21.00,    0.00,    0.00,    0.00,578759
