"Delaware","2020-09-10",1256,0.00130
"Delaware","2020-09-11",1260,0.00130
"Delaware","2020-09-12",1260,0.00130
"Delaware","2020-09-13",1260,0.00130
"Delaware","2020-09-14",1262,0.00130
"Delaware","2020-09-15",1264,0.00130
"Delaware","2020-09-16",1268,0.00130
"Delaware","2020-09-17",1268,0.00130
"Delaware","2020-09-18",1268,0.00130
"Delaware","2020-09-19",1270,0.00130
"Delaware","2020-09-20",1270,0.00130
"Delaware","2020-09-21",1272,0.00130
"Delaware","2020-09-22",1276,0.00130
"Delaware","2020-09-23",1280,0.00130
"Delaware","2020-09-24",1284,0.00130
"Delaware","2020-09-25",1286,0.00130
"Delaware","2020-09-26",1292,0.00130
"Delaware","2020-09-27",1290,0.00130
"Delaware","2020-09-28",1296,0.00130
"Delaware","2020-09-29",1302,0.00130
"Delaware","2020-09-30",1304,0.00130
"Delaware","2020-10-01",1308,0.00130
"Delaware","2020-10-02",1284,0.00130
"Delaware","2020-10-03",1286,0.00130
"Delaware","2020-10-04",1288,0.00130
"Delaware","2020-10-05",1288,0.00130
"Delaware","2020-10-06",1278,0.00130
"Delaware","2020-10-07",1276,0.00130
"Delaware","2020-10-08",1272,0.00130
"Delaware","2020-10-09",1272,0.00130
"Delaware","2020-10-10",1270,0.00130
"Delaware","2020-10-11",1262,0.00130
"Delaware","2020-10-12",1254,0.00130
"Delaware","2020-10-13",1246,0.00130
"Delaware","2020-10-14",1234,0.00130
"Delaware","2020-10-15",1228,0.00130
"Delaware","2020-10-16",1224,0.00130
"Delaware","2020-10-17",1218,0.00130
"Delaware","2020-10-18",1202,0.00120
"Delaware","2020-10-19",1202,0.00120
"Delaware","2020-10-20",1188,0.00120
"Delaware","2020-10-21",1182,0.00120
"Delaware","2020-10-22",1164,0.00120
"Delaware","2020-10-23",1144,0.00120
"Delaware","2020-10-24",1120,0.00120
"Delaware","2020-10-25",1118,0.00110
"Delaware","2020-10-26",1094,0.00110
"Delaware","2020-10-27",1068,0.00110
"Delaware","2020-10-28",1054,0.00110
"Delaware","2020-10-29",1046,0.00110
"Delaware","2020-10-30",1038,0.00110
"Delaware","2020-10-31",1046,0.00110
"Delaware","2020-11-01",1028,0.00110
"Delaware","2020-11-02",1008,0.00100
"Delaware","2020-11-03",992,0.00100
"Delaware","2020-11-04",974,0.00100
"Delaware","2020-11-05",956,0.00100
"Delaware","2020-11-06",954,0.00100
"Delaware","2020-11-07",928,0.00100
"Delaware","2020-11-08",904,0.00090
"Delaware","2020-11-09",900,0.00090
"Delaware","2020-11-10",884,0.00090
"Delaware","2020-11-11",864,0.00090
"Delaware","2020-11-12",846,0.00090
"Delaware","2020-11-13",820,0.00080
"Delaware","2020-11-14",798,0.00080
"Delaware","2020-11-15",782,0.00080
"Delaware","2020-11-16",770,0.00080
"Delaware","2020-11-17",756,0.00080
"Delaware","2020-11-18",748,0.00080
"Delaware","2020-11-19",732,0.00080
"Delaware","2020-11-20",718,0.00070
"Delaware","2020-11-21",712,0.00070
"Delaware","2020-11-22",710,0.00070
"Delaware","2020-11-23",710,0.00070
"Delaware","2020-11-24",702,0.00070
"Delaware","2020-11-25",694,0.00070
"Delaware","2020-11-26",680,0.00070
"Delaware","2020-11-27",670,0.00070
"Delaware","2020-11-28",660,0.00070
"Delaware","2020-11-29",654,0.00070
"Delaware","2020-11-30",652,0.00070
"Delaware","2020-12-01",652,0.00070
"Delaware","2020-12-02",656,0.00070
"Delaware","2020-12-03",658,0.00070
"Delaware","2020-12-04",642,0.00070
"Delaware","2020-12-05",642,0.00070
"Delaware","2020-12-06",656,0.00070
"Delaware","2020-12-07",660,0.00070
"Delaware","2020-12-08",660,0.00070
"Delaware","2020-12-09",678,0.00070
"Delaware","2020-12-10",686,0.00070
"Delaware","2020-12-11",690,0.00070
"Delaware","2020-12-12",700,0.00070
