"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-04",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-06",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-07",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-08",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-09",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-10",27,2,0,2,7.000,0.000,0.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-11",34,3,1,2,9.000,33.000,3.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-12",34,3,1,2,9.000,33.000,3.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-13",69,6,4,2,9.000,67.000,6.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-14",96,13,5,8,14.000,38.000,5.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-15",117,13,5,8,11.000,38.000,4.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-16",134,13,5,8,10.000,38.000,4.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-17",172,13,5,8,8.000,38.000,3.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-18",227,30,19,11,13.000,63.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-19",311,36,25,11,12.000,69.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-20",369,47,32,15,13.000,68.000,9.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-21",450,53,38,15,12.000,72.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-22",514,77,48,29,15.000,62.000,9.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-23",579,79,49,30,14.000,62.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-24",686,85,55,30,12.000,65.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-25",790,89,58,31,11.000,65.000,7.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-26",893,113,78,35,13.000,69.000,9.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-27",1046,133,87,46,13.000,65.000,8.000,\N,\N,\N,\N,267663435,0.70,0.00,0.000000,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-28",1155,161,102,59,14.000,63.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-29",1285,178,114,64,14.000,64.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-30",1414,197,122,75,14.000,62.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-03-31",1528,217,136,81,14.000,63.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-01",1677,260,157,103,16.000,60.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.01,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-02",1790,282,170,112,16.000,60.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-03",1986,315,181,134,16.000,57.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-04",2092,341,191,150,16.000,56.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-05",2273,362,198,164,16.000,55.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-06",2491,401,209,192,16.000,52.000,8.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-07",2738,425,221,204,16.000,52.000,8.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-08",2956,462,240,222,16.000,52.000,8.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-09",3293,532,280,252,16.000,53.000,9.000,\N,\N,\N,\N,267663435,0.70,0.01,26766.343500,0.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-10",3512,588,306,282,17.000,52.000,9.000,\N,\N,\N,\N,267663435,0.70,0.02,53532.687000,0.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-11",3842,613,327,286,16.000,53.000,9.000,\N,\N,\N,\N,267663435,0.70,0.02,53532.687000,0.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-12",4241,732,373,359,17.000,51.000,9.000,\N,\N,\N,\N,267663435,0.70,0.02,53532.687000,0.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-13",4557,779,399,380,17.000,51.000,9.000,\N,\N,\N,\N,267663435,0.70,0.02,53532.687000,0.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-14",4839,885,459,426,18.000,52.000,9.000,\N,\N,\N,\N,267663435,0.70,0.02,53532.687000,0.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-15",5136,915,469,446,18.000,51.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-16",5516,1044,496,548,19.000,48.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-17",5923,1127,520,607,19.000,46.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-18",6248,1166,535,631,19.000,46.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-19",6575,1268,582,686,19.000,46.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-20",6760,1337,590,747,20.000,44.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.06,0.00
