"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-02-27",    2.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-01",    3.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-04",    2.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-05",   22.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-06",   14.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-08",   27.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-10",   16.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-11",   10.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-13",   91.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-14",   38.00,    2.00,    8.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-15",  103.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-17",   56.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-18",   31.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-19",    0.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-20",   77.00,    2.00,   11.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-21",   35.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-22",   94.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-23",   71.00,    2.00,   10.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-24",   48.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-25",   92.00,    2.00,    7.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-27",    0.00,    0.00,   16.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-29",  321.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-02",    0.00,    0.00,    9.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-03",  457.00,   21.00,   17.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-04",   60.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-05",   62.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-06",   20.00,    6.00,  191.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-07",   77.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-08",   52.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-09",   71.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-10",   54.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-11",   72.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-13",   64.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-14",   25.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-15",   22.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-16",   15.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-17",   17.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-18",   11.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-19",   10.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-21",  156.00,    5.00,  308.00,    0.00,11121341
