"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,161356039
