"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-10",    0.16,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-11",    0.13,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-12",    0.17,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-13",    0.17,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-14",    0.14,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-15",    0.15,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-16",    0.13,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-17",    0.13,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-18",    0.14,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-20",    0.18,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-21",    0.18,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-22",    0.25,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-23",    0.24,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-24",    0.33,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-25",    0.35,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-26",    0.33,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-27",    0.33,    0.00,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-28",    0.43,    0.01,    0.00,    0.00,1934408
