"DARK Rhode Island","2020-09-10",2186,0.00210
"DARK Rhode Island","2020-09-11",2186,0.00210
"DARK Rhode Island","2020-09-12",2192,0.00210
"DARK Rhode Island","2020-09-13",2192,0.00210
"DARK Rhode Island","2020-09-14",2196,0.00210
"DARK Rhode Island","2020-09-15",2200,0.00210
"DARK Rhode Island","2020-09-16",2210,0.00210
"DARK Rhode Island","2020-09-17",2210,0.00210
"DARK Rhode Island","2020-09-18",2214,0.00210
"DARK Rhode Island","2020-09-19",2222,0.00210
"DARK Rhode Island","2020-09-20",2230,0.00210
"DARK Rhode Island","2020-09-21",2234,0.00210
"DARK Rhode Island","2020-09-22",2234,0.00210
"DARK Rhode Island","2020-09-23",2234,0.00210
"DARK Rhode Island","2020-09-24",2236,0.00210
"DARK Rhode Island","2020-09-25",2238,0.00210
"DARK Rhode Island","2020-09-26",2240,0.00210
"DARK Rhode Island","2020-09-27",2236,0.00210
"DARK Rhode Island","2020-09-28",2238,0.00210
"DARK Rhode Island","2020-09-29",2236,0.00210
"DARK Rhode Island","2020-09-30",2232,0.00210
"DARK Rhode Island","2020-10-01",2230,0.00210
"DARK Rhode Island","2020-10-02",2226,0.00210
"DARK Rhode Island","2020-10-03",2224,0.00210
"DARK Rhode Island","2020-10-04",2210,0.00210
"DARK Rhode Island","2020-10-05",2214,0.00210
"DARK Rhode Island","2020-10-06",2200,0.00210
"DARK Rhode Island","2020-10-07",2194,0.00210
"DARK Rhode Island","2020-10-08",2182,0.00210
"DARK Rhode Island","2020-10-09",2174,0.00210
"DARK Rhode Island","2020-10-10",2156,0.00200
"DARK Rhode Island","2020-10-11",2144,0.00200
"DARK Rhode Island","2020-10-12",2136,0.00200
"DARK Rhode Island","2020-10-13",2132,0.00200
"DARK Rhode Island","2020-10-14",2120,0.00200
"DARK Rhode Island","2020-10-15",2090,0.00200
"DARK Rhode Island","2020-10-16",2066,0.00200
"DARK Rhode Island","2020-10-17",2028,0.00190
"DARK Rhode Island","2020-10-18",2002,0.00190
"DARK Rhode Island","2020-10-19",1982,0.00190
"DARK Rhode Island","2020-10-20",1970,0.00190
"DARK Rhode Island","2020-10-21",1940,0.00180
"DARK Rhode Island","2020-10-22",1910,0.00180
"DARK Rhode Island","2020-10-23",1886,0.00180
"DARK Rhode Island","2020-10-24",1858,0.00180
"DARK Rhode Island","2020-10-25",1834,0.00170
"DARK Rhode Island","2020-10-26",1812,0.00170
"DARK Rhode Island","2020-10-27",1802,0.00170
"DARK Rhode Island","2020-10-28",1764,0.00170
"DARK Rhode Island","2020-10-29",1736,0.00160
"DARK Rhode Island","2020-10-30",1698,0.00160
"DARK Rhode Island","2020-10-31",1704,0.00160
"DARK Rhode Island","2020-11-01",1684,0.00160
"DARK Rhode Island","2020-11-02",1648,0.00160
"DARK Rhode Island","2020-11-03",1608,0.00150
"DARK Rhode Island","2020-11-04",1580,0.00150
"DARK Rhode Island","2020-11-05",1556,0.00150
"DARK Rhode Island","2020-11-06",1524,0.00140
"DARK Rhode Island","2020-11-07",1484,0.00140
"DARK Rhode Island","2020-11-08",1452,0.00140
"DARK Rhode Island","2020-11-09",1430,0.00130
"DARK Rhode Island","2020-11-10",1414,0.00130
"DARK Rhode Island","2020-11-11",1402,0.00130
"DARK Rhode Island","2020-11-12",1368,0.00130
"DARK Rhode Island","2020-11-13",1346,0.00130
"DARK Rhode Island","2020-11-14",1336,0.00130
"DARK Rhode Island","2020-11-15",1324,0.00120
"DARK Rhode Island","2020-11-16",1306,0.00120
"DARK Rhode Island","2020-11-17",1296,0.00120
"DARK Rhode Island","2020-11-18",1274,0.00120
"DARK Rhode Island","2020-11-19",1262,0.00120
"DARK Rhode Island","2020-11-20",1232,0.00120
"DARK Rhode Island","2020-11-21",1212,0.00110
"DARK Rhode Island","2020-11-22",1214,0.00110
"DARK Rhode Island","2020-11-23",1212,0.00110
"DARK Rhode Island","2020-11-24",1220,0.00120
"DARK Rhode Island","2020-11-25",1214,0.00110
"DARK Rhode Island","2020-11-26",1208,0.00110
"DARK Rhode Island","2020-11-27",1206,0.00110
"DARK Rhode Island","2020-11-28",1198,0.00110
"DARK Rhode Island","2020-11-29",1192,0.00110
"DARK Rhode Island","2020-11-30",1182,0.00110
"DARK Rhode Island","2020-12-01",1192,0.00110
"DARK Rhode Island","2020-12-02",1200,0.00110
"DARK Rhode Island","2020-12-03",1202,0.00110
"DARK Rhode Island","2020-12-04",1202,0.00110
"DARK Rhode Island","2020-12-05",1212,0.00110
"DARK Rhode Island","2020-12-06",1230,0.00120
"DARK Rhode Island","2020-12-07",1270,0.00120
"DARK Rhode Island","2020-12-08",1304,0.00120
"DARK Rhode Island","2020-12-09",1332,0.00130
"DARK Rhode Island","2020-12-10",1376,0.00130
"DARK Rhode Island","2020-12-11",1404,0.00130
"DARK Rhode Island","2020-12-12",1438,0.00140
"DARK Rhode Island","2020-12-13",1492,0.00140
"DARK Rhode Island","2020-12-14",1516,0.00140
"DARK Rhode Island","2020-12-15",1538,0.00150
"DARK Rhode Island","2020-12-16",1560,0.00150
"DARK Rhode Island","2020-12-17",1582,0.00150
"DARK Rhode Island","2020-12-18",1598,0.00150
"DARK Rhode Island","2020-12-19",1632,0.00150
"DARK Rhode Island","2020-12-20",1652,0.00160
"DARK Rhode Island","2020-12-21",1670,0.00160
"DARK Rhode Island","2020-12-22",1702,0.00160
"DARK Rhode Island","2020-12-23",1708,0.00160
"DARK Rhode Island","2020-12-24",1732,0.00160
"DARK Rhode Island","2020-12-25",1772,0.00170
"DARK Rhode Island","2020-12-26",1792,0.00170
"DARK Rhode Island","2020-12-27",1808,0.00170
"DARK Rhode Island","2020-12-28",1824,0.00170
"DARK Rhode Island","2020-12-29",1856,0.00180
"DARK Rhode Island","2020-12-30",1868,0.00180
"DARK Rhode Island","2020-12-31",1906,0.00180
"DARK Rhode Island","2021-01-01",1932,0.00180
"DARK Rhode Island","2021-01-02",1952,0.00180
"DARK Rhode Island","2021-01-03",1980,0.00190
"DARK Rhode Island","2021-01-04",2012,0.00190
"DARK Rhode Island","2021-01-05",2034,0.00190
"DARK Rhode Island","2021-01-06",2064,0.00190
"DARK Rhode Island","2021-01-07",2082,0.00200
"DARK Rhode Island","2021-01-08",2108,0.00200
"DARK Rhode Island","2021-01-09",2136,0.00200
"DARK Rhode Island","2021-01-10",2154,0.00200
"DARK Rhode Island","2021-01-11",2190,0.00210
"DARK Rhode Island","2021-01-12",2212,0.00210
"DARK Rhode Island","2021-01-13",2232,0.00210
