"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-09",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-10",    2.00,    0.00,    1.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-13",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-14",    9.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-17",   15.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-18",   22.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-19",   15.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-20",   25.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-21",   13.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-22",   15.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-23",   41.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-24",   17.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-25",   24.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-26",   23.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-27",   36.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-28",   25.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-29",   42.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-30",   29.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-31",   22.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-01",   48.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-02",   12.00,    0.00,   30.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-03",   35.00,    1.00,  -30.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-04",   16.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-05",   24.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-06",    9.00,    0.00,   15.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-07",    6.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-08",   29.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-09",   12.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-10",   23.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-11",   18.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-12",   21.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-13",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-14",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-15",    9.00,    0.00,   28.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-16",    9.00,    0.00,   13.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-17",    7.00,    0.00,   31.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-18",   30.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-19",   15.00,    0.00,    0.00,    0.00,2666955
