"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-14",    0.02,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-15",    0.02,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-17",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-18",    0.03,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-20",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-21",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-22",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-23",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-26",    0.05,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-27",    0.08,    0.00,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-28",    0.14,    0.00,    0.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-29",    0.18,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-30",    0.19,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-31",    0.21,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-01",    0.23,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-02",    0.25,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-03",    0.25,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-04",    0.24,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-05",    0.23,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-06",    0.28,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-07",    0.28,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-08",    0.27,    0.00,    0.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-09",    0.27,    0.00,    0.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-10",    0.27,    0.01,    0.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-11",    0.26,    0.00,    0.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-12",    0.29,    0.01,    0.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-13",    0.34,    0.00,    0.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-14",    0.42,    0.00,    0.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-15",    0.44,    0.01,    0.15,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-16",    0.49,    0.01,    0.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-17",    0.57,    0.01,    0.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-18",    0.59,    0.01,    0.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-19",    0.57,    0.01,    0.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-20",    0.59,    0.01,    0.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-21",    0.60,    0.01,    0.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-22",    0.66,    0.00,    0.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-23",    0.69,    0.00,    0.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-24",    0.73,    0.01,    0.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-25",    0.77,    0.00,    0.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-26",    0.81,    0.00,    0.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-27",    0.77,    0.00,    0.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-28",    0.81,    0.00,    0.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-29",    0.78,    0.00,    0.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-04-30",    0.87,    0.00,    0.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-01",    0.87,    0.00,    0.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-02",    0.98,    0.00,    0.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-03",    0.94,    0.00,    0.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-04",    0.95,    0.00,    0.35,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-05",    0.92,    0.00,    0.39,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-06",    1.00,    0.00,    0.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-07",    0.92,    0.00,    0.51,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-08",    0.97,    0.00,    0.55,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-09",    0.87,    0.00,    0.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-10",    0.91,    0.00,    0.67,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-11",    0.91,    0.00,    0.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-12",    0.84,    0.00,    0.74,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-13",    0.78,    0.00,    0.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-14",    0.78,    0.00,    0.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-15",    0.67,    0.00,    0.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-16",    0.68,    0.00,    0.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-17",    0.83,    0.00,    1.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-18",    1.21,    0.00,    1.09,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-19",    1.15,    0.00,    1.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-20",    1.21,    0.00,    1.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-21",    1.30,    0.00,    1.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-22",    1.74,    0.00,    1.09,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-23",    1.62,    0.00,    0.96,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-24",    1.86,    0.00,    0.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-25",    1.73,    0.00,    0.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-26",    1.73,    0.00,    0.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-27",    1.83,    0.00,    0.81,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-28",    1.83,    0.00,    0.83,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-29",    1.57,    0.00,    0.75,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-30",    1.93,    0.00,    0.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-05-31",    1.82,    0.00,    0.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-01",    1.83,    0.00,    0.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-02",    2.03,    0.01,    1.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-03",    2.16,    0.01,    1.15,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-04",    1.95,    0.01,    1.33,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-05",    1.86,    0.01,    1.44,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-06",    1.66,    0.01,    1.50,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-07",    1.44,    0.01,    1.54,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-08",    1.21,    0.01,    1.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-09",    1.18,    0.01,    1.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-10",    0.98,    0.01,    1.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-11",    1.41,    0.01,    1.55,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-12",    1.22,    0.01,    1.51,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-13",    1.35,    0.01,    1.32,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-14",    1.41,    0.02,    1.42,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-15",    1.82,    0.02,    1.57,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-16",    1.93,    0.02,    1.28,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-17",    2.00,    0.03,    1.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-18",    1.57,    0.03,    1.15,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-19",    2.27,    0.03,    1.24,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-20",    2.34,    0.04,    1.44,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-21",    2.53,    0.03,    1.34,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-22",    2.38,    0.04,    1.38,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-23",    2.52,    0.04,    1.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-24",    2.66,    0.03,    1.53,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-25",    3.03,    0.03,    1.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-26",    2.77,    0.04,    1.67,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-27",    2.42,    0.04,    1.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-28",    2.81,    0.05,    1.59,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-29",    2.81,    0.05,    1.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-06-30",    2.77,    0.04,    1.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-01",   17.03,    0.05,    1.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-02",   17.84,    0.05,    2.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-03",   19.86,    0.05,    2.13,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-04",   20.99,    0.05,    2.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-05",   21.30,    0.06,    2.29,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-06",   21.78,    0.06,    2.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-07",   22.48,    0.06,    2.14,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-08",    7.81,    0.08,   16.48,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-09",    9.52,    0.08,   15.92,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-10",    8.39,    0.08,   13.47,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-11",    8.66,    0.09,   14.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-12",    7.57,    0.09,   14.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-13",    9.44,    0.09,   15.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-14",    9.74,    0.09,   16.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-15",   11.05,    0.06,    3.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-16",    9.50,    0.05,    4.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-17",    9.58,    0.03,    6.06,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-18",    8.17,    0.02,    5.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-19",   10.62,    0.16,    7.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-20",    9.16,    0.16,    5.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-21",    9.10,    0.16,    6.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-22",    7.79,    0.16,    6.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-23",    9.06,    0.16,    7.22,    0.00,18272430
