"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-02-29",    0.02,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-01",    0.01,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-02",    0.01,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-04",    0.02,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-05",    0.02,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-06",    0.05,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-07",    0.05,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-08",    0.11,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-09",    0.06,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-10",    0.09,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-11",    0.11,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-12",    0.11,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-13",    0.21,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-14",    0.33,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-15",    0.26,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-16",    0.43,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-17",    0.55,    0.01,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-18",    0.73,    0.00,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-19",    1.51,    0.01,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-20",    1.74,    0.01,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-21",    1.93,    0.00,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-22",    2.28,    0.01,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-23",    2.81,    0.01,    0.01,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-24",    3.25,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-25",    3.73,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-26",    3.70,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-27",    4.22,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-28",    4.78,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-29",    5.02,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-30",    5.24,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-31",    5.59,    0.19,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-01",    5.53,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-02",    5.96,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-03",    6.32,    0.29,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-04",    6.42,    0.30,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-05",    6.98,    0.33,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-06",    7.20,    0.35,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-07",    7.26,    0.41,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-08",    7.71,    0.44,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-09",    8.00,    0.48,    0.06,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-10",   11.20,    0.49,    0.06,    0.00,4867309
