"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-01",    3.00,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-02",    1.50,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-03",    1.67,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-04",    2.00,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-05",    2.40,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-06",    3.00,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-07",    2.71,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-08",    4.00,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-09",    4.00,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-10",    5.14,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-11",   11.86,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-12",   11.71,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-13",   17.57,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-14",   24.29,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-15",   31.71,    0.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-16",   38.14,    0.00,    0.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-17",   50.71,    0.00,    0.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-18",   53.29,    0.00,    0.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-19",   85.71,    0.00,    0.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-20",   98.86,    0.00,    0.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-21",  115.14,    0.00,    0.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-22",  123.86,    0.14,    0.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-23",  134.00,    0.14,    0.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-24",  142.57,    0.43,    1.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-25",  170.00,    0.86,    1.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-26",  175.86,    1.29,    1.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-27",  206.57,    1.29,    1.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-28",  233.71,    1.57,    0.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-29",  242.43,    2.14,    0.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-30",  252.14,    3.14,    2.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-31",  273.43,    4.00,    5.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-01",  264.86,    4.71,    7.29,    0.00,10693939
