"DARK Washington","US_STATE",\N,\N,\N,"2020-01-22",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-23",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-24",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-25",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-26",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-27",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-28",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-29",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",\N,\N,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,100.000,\N,\N,\N,\N,7614893,0.70,\N,\N,\N,\N
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-10",267,24,23,1,9.000,96.000,9.000,\N,\N,\N,\N,7614893,0.70,0.04,3045.957200,0.10,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-11",366,30,29,1,8.000,97.000,8.000,\N,\N,\N,\N,7614893,0.70,0.05,3807.446500,0.12,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-12",442,32,31,1,7.000,97.000,7.000,\N,\N,\N,\N,7614893,0.70,0.06,4568.935800,0.13,0.00
"DARK Washington","US_STATE",47.4009,-121.49,\N,"2020-03-13",568,38,37,1,7.000,97.000,7.000,\N,\N,\N,\N,7614893,0.70,0.07,5330.425100,0.16,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-14",572,38,37,1,7.000,97.000,6.000,\N,\N,\N,\N,7614893,0.70,0.07,5330.425100,0.16,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-15",643,41,40,1,6.000,98.000,6.000,\N,\N,\N,\N,7614893,0.70,0.08,6091.914400,0.17,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-16",904,49,48,1,5.000,98.000,5.000,\N,\N,\N,\N,7614893,0.70,0.09,6853.403700,0.20,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-17",1076,56,55,1,5.000,98.000,5.000,\N,\N,\N,\N,7614893,0.70,0.10,7614.893000,0.23,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-18",1014,55,55,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.10,7614.893000,0.23,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-19",1376,74,74,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.14,10660.850200,0.31,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-20",1524,83,83,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.16,12183.828800,0.35,0.00
"DARK Washington","US_STATE",47.4009,-121.491,\N,"2020-03-21",1793,94,94,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.18,13706.807400,0.40,0.00
"DARK Washington","US_STATE",46.0578,-117.72,\N,"2020-03-22",1997,97,97,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.18,13706.807400,0.41,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-23",2221,109,109,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.20,15229.786000,0.46,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-24",2328,116,116,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.22,16752.764600,0.49,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-25",2591,133,133,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.25,19037.232500,0.56,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-26",3207,150,150,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.28,21321.700400,0.63,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-27",3477,157,157,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.29,22083.189700,0.66,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-28",4030,188,188,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.35,26652.125500,0.79,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-29",4465,198,198,0,4.000,100.000,4.000,\N,\N,\N,\N,7614893,0.70,0.37,28175.104100,0.84,0.00
"DARK Washington","US_STATE",46.0529,-117.701,\N,"2020-03-30",4923,205,205,0,4.000,100.000,4.000,\N,\N,\N,\N,7614893,0.70,0.38,28936.593400,0.87,0.00
"DARK Washington","US_STATE",45.9462,-117.396,\N,"2020-03-31",5432,225,225,0,4.000,100.000,4.000,\N,\N,\N,\N,7614893,0.70,0.42,31982.550600,0.95,0.00
"DARK Washington","US_STATE",45.9462,-117.396,\N,"2020-04-01",5608,310,310,0,6.000,100.000,6.000,\N,\N,\N,\N,7614893,0.70,0.58,44166.379400,1.31,0.00
"DARK Washington","US_STATE",47.2976,-120.849,\N,"2020-04-02",6389,340,340,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.64,48735.315200,1.44,0.00
"DARK Washington","US_STATE",47.304,-120.821,\N,"2020-04-03",6846,369,369,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.69,52542.761700,1.56,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-04",7247,398,398,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.75,57111.697500,1.68,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-05",7825,426,426,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.80,60919.144000,1.80,0.00
