"DARK Idaho","2020-09-10",814,0.00050
"DARK Idaho","2020-09-11",824,0.00050
"DARK Idaho","2020-09-12",830,0.00050
"DARK Idaho","2020-09-13",830,0.00050
"DARK Idaho","2020-09-14",838,0.00050
"DARK Idaho","2020-09-15",846,0.00050
"DARK Idaho","2020-09-16",858,0.00050
"DARK Idaho","2020-09-17",868,0.00050
"DARK Idaho","2020-09-18",876,0.00050
"DARK Idaho","2020-09-19",882,0.00050
"DARK Idaho","2020-09-20",886,0.00050
"DARK Idaho","2020-09-21",894,0.00050
"DARK Idaho","2020-09-22",902,0.00050
"DARK Idaho","2020-09-23",908,0.00050
"DARK Idaho","2020-09-24",914,0.00050
"DARK Idaho","2020-09-25",916,0.00050
"DARK Idaho","2020-09-26",914,0.00050
"DARK Idaho","2020-09-27",914,0.00050
"DARK Idaho","2020-09-28",912,0.00050
"DARK Idaho","2020-09-29",918,0.00050
"DARK Idaho","2020-09-30",926,0.00050
"DARK Idaho","2020-10-01",926,0.00050
"DARK Idaho","2020-10-02",930,0.00050
"DARK Idaho","2020-10-03",942,0.00050
"DARK Idaho","2020-10-04",944,0.00050
"DARK Idaho","2020-10-05",954,0.00050
"DARK Idaho","2020-10-06",964,0.00050
"DARK Idaho","2020-10-07",974,0.00050
"DARK Idaho","2020-10-08",976,0.00050
"DARK Idaho","2020-10-09",976,0.00050
"DARK Idaho","2020-10-10",966,0.00050
"DARK Idaho","2020-10-11",964,0.00050
"DARK Idaho","2020-10-12",966,0.00050
"DARK Idaho","2020-10-13",970,0.00050
"DARK Idaho","2020-10-14",966,0.00050
"DARK Idaho","2020-10-15",956,0.00050
"DARK Idaho","2020-10-16",964,0.00050
"DARK Idaho","2020-10-17",976,0.00050
"DARK Idaho","2020-10-18",970,0.00050
"DARK Idaho","2020-10-19",974,0.00050
"DARK Idaho","2020-10-20",980,0.00050
"DARK Idaho","2020-10-21",996,0.00060
"DARK Idaho","2020-10-22",1004,0.00060
"DARK Idaho","2020-10-23",1016,0.00060
"DARK Idaho","2020-10-24",1036,0.00060
"DARK Idaho","2020-10-25",1034,0.00060
"DARK Idaho","2020-10-26",1048,0.00060
"DARK Idaho","2020-10-27",1058,0.00060
"DARK Idaho","2020-10-28",1078,0.00060
"DARK Idaho","2020-10-29",1110,0.00060
"DARK Idaho","2020-10-30",1132,0.00060
"DARK Idaho","2020-10-31",1138,0.00060
"DARK Idaho","2020-11-01",1134,0.00060
"DARK Idaho","2020-11-02",1136,0.00060
"DARK Idaho","2020-11-03",1166,0.00070
"DARK Idaho","2020-11-04",1200,0.00070
"DARK Idaho","2020-11-05",1212,0.00070
"DARK Idaho","2020-11-06",1226,0.00070
"DARK Idaho","2020-11-07",1232,0.00070
"DARK Idaho","2020-11-08",1238,0.00070
"DARK Idaho","2020-11-09",1262,0.00070
"DARK Idaho","2020-11-10",1294,0.00070
"DARK Idaho","2020-11-11",1326,0.00070
"DARK Idaho","2020-11-12",1360,0.00080
"DARK Idaho","2020-11-13",1366,0.00080
"DARK Idaho","2020-11-14",1374,0.00080
"DARK Idaho","2020-11-15",1374,0.00080
"DARK Idaho","2020-11-16",1380,0.00080
"DARK Idaho","2020-11-17",1450,0.00080
"DARK Idaho","2020-11-18",1476,0.00080
"DARK Idaho","2020-11-19",1522,0.00090
"DARK Idaho","2020-11-20",1536,0.00090
"DARK Idaho","2020-11-21",1540,0.00090
"DARK Idaho","2020-11-22",1540,0.00090
"DARK Idaho","2020-11-23",1574,0.00090
"DARK Idaho","2020-11-24",1590,0.00090
"DARK Idaho","2020-11-25",1632,0.00090
"DARK Idaho","2020-11-26",1632,0.00090
"DARK Idaho","2020-11-27",1656,0.00090
"DARK Idaho","2020-11-28",1662,0.00090
"DARK Idaho","2020-11-29",1676,0.00090
"DARK Idaho","2020-11-30",1694,0.00090
"DARK Idaho","2020-12-01",1756,0.00100
"DARK Idaho","2020-12-02",1816,0.00100
"DARK Idaho","2020-12-03",1862,0.00100
"DARK Idaho","2020-12-04",1898,0.00110
"DARK Idaho","2020-12-05",1898,0.00110
"DARK Idaho","2020-12-06",1904,0.00110
"DARK Idaho","2020-12-07",1944,0.00110
"DARK Idaho","2020-12-08",1982,0.00110
"DARK Idaho","2020-12-09",2036,0.00110
"DARK Idaho","2020-12-10",2102,0.00120
"DARK Idaho","2020-12-11",2132,0.00120
"DARK Idaho","2020-12-12",2164,0.00120
"DARK Idaho","2020-12-13",2176,0.00120
"DARK Idaho","2020-12-14",2214,0.00120
"DARK Idaho","2020-12-15",2254,0.00130
"DARK Idaho","2020-12-16",2286,0.00130
"DARK Idaho","2020-12-17",2342,0.00130
"DARK Idaho","2020-12-18",2372,0.00130
"DARK Idaho","2020-12-19",2372,0.00130
"DARK Idaho","2020-12-20",2382,0.00130
"DARK Idaho","2020-12-21",2424,0.00140
"DARK Idaho","2020-12-22",2448,0.00140
"DARK Idaho","2020-12-23",2470,0.00140
"DARK Idaho","2020-12-24",2520,0.00140
"DARK Idaho","2020-12-25",2518,0.00140
"DARK Idaho","2020-12-26",2528,0.00140
"DARK Idaho","2020-12-27",2526,0.00140
"DARK Idaho","2020-12-28",2572,0.00140
"DARK Idaho","2020-12-29",2604,0.00150
"DARK Idaho","2020-12-30",2622,0.00150
"DARK Idaho","2020-12-31",2688,0.00150
"DARK Idaho","2021-01-01",2688,0.00150
"DARK Idaho","2021-01-02",2712,0.00150
"DARK Idaho","2021-01-03",2710,0.00150
"DARK Idaho","2021-01-04",2732,0.00150
"DARK Idaho","2021-01-05",2756,0.00150
"DARK Idaho","2021-01-06",2788,0.00160
"DARK Idaho","2021-01-07",2846,0.00160
"DARK Idaho","2021-01-08",2850,0.00160
"DARK Idaho","2021-01-09",2856,0.00160
"DARK Idaho","2021-01-10",2866,0.00160
"DARK Idaho","2021-01-11",2884,0.00160
"DARK Idaho","2021-01-12",2908,0.00160
"DARK Idaho","2021-01-13",2924,0.00160
"DARK Idaho","2021-01-14",2976,0.00170
"DARK Idaho","2021-01-15",2986,0.00170
"DARK Idaho","2021-01-16",2982,0.00170
"DARK Idaho","2021-01-17",2978,0.00170
"DARK Idaho","2021-01-18",2976,0.00170
"DARK Idaho","2021-01-19",3036,0.00170
"DARK Idaho","2021-01-20",3026,0.00170
"DARK Idaho","2021-01-21",3056,0.00170
"DARK Idaho","2021-01-22",3064,0.00170
"DARK Idaho","2021-01-23",3060,0.00170
"DARK Idaho","2021-01-24",3050,0.00170
"DARK Idaho","2021-01-25",3074,0.00170
"DARK Idaho","2021-01-26",3084,0.00170
"DARK Idaho","2021-01-27",3124,0.00170
"DARK Idaho","2021-01-28",3122,0.00170
"DARK Idaho","2021-01-29",3104,0.00170
"DARK Idaho","2021-01-30",3096,0.00170
"DARK Idaho","2021-01-31",3074,0.00170
"DARK Idaho","2021-02-01",3076,0.00170
"DARK Idaho","2021-02-02",3088,0.00170
"DARK Idaho","2021-02-03",3096,0.00170
"DARK Idaho","2021-02-04",3074,0.00170
"DARK Idaho","2021-02-05",3082,0.00170
"DARK Idaho","2021-02-06",3088,0.00170
"DARK Idaho","2021-02-07",3076,0.00170
"DARK Idaho","2021-02-08",3082,0.00170
"DARK Idaho","2021-02-09",3086,0.00170
"DARK Idaho","2021-02-10",3104,0.00170
"DARK Idaho","2021-02-11",3090,0.00170
"DARK Idaho","2021-02-12",3100,0.00170
"DARK Idaho","2021-02-13",3104,0.00170
"DARK Idaho","2021-02-14",3076,0.00170
"DARK Idaho","2021-02-15",3068,0.00170
"DARK Idaho","2021-02-16",3074,0.00170
"DARK Idaho","2021-02-17",3088,0.00170
"DARK Idaho","2021-02-18",3088,0.00170
"DARK Idaho","2021-02-19",3074,0.00170
"DARK Idaho","2021-02-20",3060,0.00170
"DARK Idaho","2021-02-21",3042,0.00170
"DARK Idaho","2021-02-22",3040,0.00170
"DARK Idaho","2021-02-23",3066,0.00170
"DARK Idaho","2021-02-24",3052,0.00170
