"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-16",2,1,1,0,50.000,99.000,50.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-17",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-18",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-19",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-20",12,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-21",17,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-22",19,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-23",20,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-24",21,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-25",24,5,1,4,21.000,20.000,4.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-26",25,5,1,4,20.000,20.000,4.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-27",28,5,1,4,18.000,20.000,4.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-28",34,11,1,10,32.000,9.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-29",34,11,1,10,32.000,9.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-30",36,11,1,10,31.000,9.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-03-31",38,13,1,12,34.000,8.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-01",39,13,1,12,33.000,8.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-02",47,13,1,12,28.000,8.000,2.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-03",50,13,1,12,26.000,8.000,2.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-04",61,17,2,15,28.000,12.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-05",61,17,2,15,28.000,12.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-06",70,18,3,15,26.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-07",77,20,3,17,26.000,15.000,4.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-08",87,20,3,17,23.000,15.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-09",95,20,3,17,21.000,15.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-10",126,20,3,17,16.000,15.000,2.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-11",137,22,3,19,16.000,14.000,2.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.00,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-12",155,24,5,19,15.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-13",156,24,5,19,15.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-14",167,24,5,19,14.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-15",180,24,5,19,13.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-16",196,24,5,19,12.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.00,0.000000,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-17",214,28,7,21,13.000,25.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
