"Wayne County","2020-09-22",5916,0.00340
"Wayne County","2020-09-23",5920,0.00340
"Wayne County","2020-09-24",5914,0.00340
"Wayne County","2020-09-25",5904,0.00340
"Wayne County","2020-09-26",5902,0.00340
"Wayne County","2020-09-27",5880,0.00340
"Wayne County","2020-09-28",5864,0.00340
"Wayne County","2020-09-29",5852,0.00330
"Wayne County","2020-09-30",5802,0.00330
"Wayne County","2020-10-01",5688,0.00330
"Wayne County","2020-10-02",5594,0.00320
"Wayne County","2020-10-03",5544,0.00320
"Wayne County","2020-10-04",5486,0.00310
"Wayne County","2020-10-05",5410,0.00310
"Wayne County","2020-10-06",5312,0.00300
"Wayne County","2020-10-07",5198,0.00300
"Wayne County","2020-10-08",5112,0.00290
"Wayne County","2020-10-09",5000,0.00290
"Wayne County","2020-10-10",4794,0.00270
"Wayne County","2020-10-11",4708,0.00270
"Wayne County","2020-10-12",4604,0.00260
"Wayne County","2020-10-13",4500,0.00260
"Wayne County","2020-10-14",4382,0.00250
"Wayne County","2020-10-15",4266,0.00240
"Wayne County","2020-10-16",4266,0.00240
"Wayne County","2020-10-17",3956,0.00230
"Wayne County","2020-10-18",3904,0.00220
"Wayne County","2020-10-19",3812,0.00220
"Wayne County","2020-10-20",3754,0.00210
"Wayne County","2020-10-21",3766,0.00220
"Wayne County","2020-10-22",3442,0.00200
"Wayne County","2020-10-23",3288,0.00190
"Wayne County","2020-10-24",3204,0.00180
"Wayne County","2020-10-25",3204,0.00180
"Wayne County","2020-10-26",2940,0.00170
"Wayne County","2020-10-27",2856,0.00160
"Wayne County","2020-10-28",2740,0.00160
"Wayne County","2020-10-29",2654,0.00150
"Wayne County","2020-10-30",2546,0.00150
"Wayne County","2020-10-31",2556,0.00150
"Wayne County","2020-11-01",2516,0.00140
"Wayne County","2020-11-02",2352,0.00130
"Wayne County","2020-11-03",2344,0.00130
"Wayne County","2020-11-04",2290,0.00130
"Wayne County","2020-11-05",2258,0.00130
"Wayne County","2020-11-06",2210,0.00130
"Wayne County","2020-11-07",2144,0.00120
"Wayne County","2020-11-08",2112,0.00120
"Wayne County","2020-11-09",2018,0.00120
"Wayne County","2020-11-10",2012,0.00120
"Wayne County","2020-11-11",1998,0.00110
"Wayne County","2020-11-12",1936,0.00110
"Wayne County","2020-11-13",1916,0.00110
"Wayne County","2020-11-14",1872,0.00110
"Wayne County","2020-11-15",1854,0.00110
"Wayne County","2020-11-16",1824,0.00100
"Wayne County","2020-11-17",1838,0.00110
"Wayne County","2020-11-18",1820,0.00100
"Wayne County","2020-11-19",1740,0.00100
"Wayne County","2020-11-20",1724,0.00100
"Wayne County","2020-11-21",1682,0.00100
"Wayne County","2020-11-22",1662,0.00100
"Wayne County","2020-11-23",1596,0.00090
"Wayne County","2020-11-24",1656,0.00090
"Wayne County","2020-11-25",1650,0.00090
"Wayne County","2020-11-26",1642,0.00090
"Wayne County","2020-11-27",1600,0.00090
"Wayne County","2020-11-28",1608,0.00090
"Wayne County","2020-11-29",1578,0.00090
"Wayne County","2020-11-30",1540,0.00090
"Wayne County","2020-12-01",1548,0.00090
"Wayne County","2020-12-02",1534,0.00090
"Wayne County","2020-12-03",1578,0.00090
"Wayne County","2020-12-04",1576,0.00090
"Wayne County","2020-12-05",1396,0.00080
"Wayne County","2020-12-06",1368,0.00080
"Wayne County","2020-12-07",1386,0.00080
"Wayne County","2020-12-08",1442,0.00080
"Wayne County","2020-12-09",1422,0.00080
"Wayne County","2020-12-10",1448,0.00080
"Wayne County","2020-12-11",1440,0.00080
"Wayne County","2020-12-12",1496,0.00090
"Wayne County","2020-12-13",1486,0.00080
"Wayne County","2020-12-14",1512,0.00090
"Wayne County","2020-12-15",1562,0.00090
"Wayne County","2020-12-16",1580,0.00090
"Wayne County","2020-12-17",1638,0.00090
"Wayne County","2020-12-18",1632,0.00090
"Wayne County","2020-12-19",1668,0.00100
"Wayne County","2020-12-20",1656,0.00090
"Wayne County","2020-12-21",1666,0.00100
"Wayne County","2020-12-22",1692,0.00100
"Wayne County","2020-12-23",1704,0.00100
"Wayne County","2020-12-24",1698,0.00100
"Wayne County","2020-12-25",1678,0.00100
"Wayne County","2020-12-26",1754,0.00100
"Wayne County","2020-12-27",1740,0.00100
"Wayne County","2020-12-28",1746,0.00100
"Wayne County","2020-12-29",1810,0.00100
"Wayne County","2020-12-30",1808,0.00100
"Wayne County","2020-12-31",1808,0.00100
"Wayne County","2021-01-01",1804,0.00100
"Wayne County","2021-01-02",1878,0.00110
"Wayne County","2021-01-03",1878,0.00110
"Wayne County","2021-01-04",1908,0.00110
"Wayne County","2021-01-05",1948,0.00110
"Wayne County","2021-01-06",1958,0.00110
"Wayne County","2021-01-07",1998,0.00110
"Wayne County","2021-01-08",2000,0.00110
"Wayne County","2021-01-09",2086,0.00120
"Wayne County","2021-01-10",2078,0.00120
"Wayne County","2021-01-11",2068,0.00120
"Wayne County","2021-01-12",2092,0.00120
"Wayne County","2021-01-13",2100,0.00120
"Wayne County","2021-01-14",2142,0.00120
"Wayne County","2021-01-15",2150,0.00120
"Wayne County","2021-01-16",2168,0.00120
"Wayne County","2021-01-17",2160,0.00120
"Wayne County","2021-01-18",2154,0.00120
"Wayne County","2021-01-19",2170,0.00120
"Wayne County","2021-01-20",2190,0.00130
"Wayne County","2021-01-21",2236,0.00130
"Wayne County","2021-01-22",2230,0.00130
"Wayne County","2021-01-23",2280,0.00130
"Wayne County","2021-01-24",2278,0.00130
"Wayne County","2021-01-25",2304,0.00130
"Wayne County","2021-01-26",2334,0.00130
"Wayne County","2021-01-27",2328,0.00130
"Wayne County","2021-01-28",2350,0.00130
"Wayne County","2021-01-29",2342,0.00130
"Wayne County","2021-01-30",2368,0.00140
"Wayne County","2021-01-31",2360,0.00130
"Wayne County","2021-02-01",2352,0.00130
"Wayne County","2021-02-02",2386,0.00140
"Wayne County","2021-02-03",2390,0.00140
"Wayne County","2021-02-04",2412,0.00140
"Wayne County","2021-02-05",2420,0.00140
"Wayne County","2021-02-06",2440,0.00140
"Wayne County","2021-02-07",2428,0.00140
"Wayne County","2021-02-08",2438,0.00140
"Wayne County","2021-02-09",2454,0.00140
"Wayne County","2021-02-10",2452,0.00140
"Wayne County","2021-02-11",2466,0.00140
"Wayne County","2021-02-12",2470,0.00140
"Wayne County","2021-02-13",2500,0.00140
"Wayne County","2021-02-14",2496,0.00140
"Wayne County","2021-02-15",2494,0.00140
"Wayne County","2021-02-16",2492,0.00140
"Wayne County","2021-02-17",2494,0.00140
"Wayne County","2021-02-18",2520,0.00140
"Wayne County","2021-02-19",2526,0.00140
"Wayne County","2021-02-20",2532,0.00140
"Wayne County","2021-02-21",2532,0.00140
"Wayne County","2021-02-22",2522,0.00140
"Wayne County","2021-02-23",2534,0.00140
"Wayne County","2021-02-24",2530,0.00140
"Wayne County","2021-02-25",2538,0.00150
"Wayne County","2021-02-26",2534,0.00140
"Wayne County","2021-02-27",2540,0.00150
"Wayne County","2021-02-28",2536,0.00140
"Wayne County","2021-03-01",2508,0.00140
"Wayne County","2021-03-02",2516,0.00140
"Wayne County","2021-03-03",2508,0.00140
"Wayne County","2021-03-04",2514,0.00140
"Wayne County","2021-03-05",2520,0.00140
"Wayne County","2021-03-06",2552,0.00150
"Wayne County","2021-03-07",2552,0.00150
"Wayne County","2021-03-08",2550,0.00150
"Wayne County","2021-03-09",2504,0.00140
"Wayne County","2021-03-10",2490,0.00140
"Wayne County","2021-03-11",2490,0.00140
"Wayne County","2021-03-12",2490,0.00140
"Wayne County","2021-03-13",2500,0.00140
"Wayne County","2021-03-14",2498,0.00140
"Wayne County","2021-03-15",2496,0.00140
"Wayne County","2021-03-16",2496,0.00140
"Wayne County","2021-03-17",2492,0.00140
"Wayne County","2021-03-18",2500,0.00140
"Wayne County","2021-03-19",2496,0.00140
"Wayne County","2021-03-20",2524,0.00140
"Wayne County","2021-03-21",2516,0.00140
"Wayne County","2021-03-22",2508,0.00140
"Wayne County","2021-03-23",2508,0.00140
"Wayne County","2021-03-24",2510,0.00140
"Wayne County","2021-03-25",2528,0.00140
"Wayne County","2021-03-26",2532,0.00140
"Wayne County","2021-03-27",2534,0.00140
"Wayne County","2021-03-28",2532,0.00140
"Wayne County","2021-03-29",2526,0.00140
"Wayne County","2021-03-30",2542,0.00150
"Wayne County","2021-03-31",2544,0.00150
"Wayne County","2021-04-01",2548,0.00150
"Wayne County","2021-04-02",2568,0.00150
"Wayne County","2021-04-03",2588,0.00150
"Wayne County","2021-04-04",2588,0.00150
"Wayne County","2021-04-05",2594,0.00150
"Wayne County","2021-04-06",2600,0.00150
"Wayne County","2021-04-07",2606,0.00150
"Wayne County","2021-04-08",2662,0.00150
"Wayne County","2021-04-09",2674,0.00150
"Wayne County","2021-04-10",2700,0.00150
"Wayne County","2021-04-11",2700,0.00150
"Wayne County","2021-04-12",2698,0.00150
"Wayne County","2021-04-13",2738,0.00160
"Wayne County","2021-04-14",2740,0.00160
"Wayne County","2021-04-15",2786,0.00160
"Wayne County","2021-04-16",2804,0.00160
"Wayne County","2021-04-17",2822,0.00160
"Wayne County","2021-04-18",2822,0.00160
"Wayne County","2021-04-19",2834,0.00160
"Wayne County","2021-04-20",2888,0.00170
"Wayne County","2021-04-21",2900,0.00170
"Wayne County","2021-04-22",2948,0.00170
"Wayne County","2021-04-23",2954,0.00170
"Wayne County","2021-04-24",2990,0.00170
"Wayne County","2021-04-25",2990,0.00170
"Wayne County","2021-04-26",2992,0.00170
"Wayne County","2021-04-27",3054,0.00170
"Wayne County","2021-04-28",3068,0.00180
"Wayne County","2021-04-29",3114,0.00180
"Wayne County","2021-04-30",3150,0.00180
"Wayne County","2021-05-01",3178,0.00180
"Wayne County","2021-05-02",3178,0.00180
"Wayne County","2021-05-03",3180,0.00180
"Wayne County","2021-05-04",3238,0.00190
"Wayne County","2021-05-05",3264,0.00190
"Wayne County","2021-05-06",3330,0.00190
"Wayne County","2021-05-07",3336,0.00190
"Wayne County","2021-05-08",3384,0.00190
"Wayne County","2021-05-09",3370,0.00190
"Wayne County","2021-05-10",3370,0.00190
"Wayne County","2021-05-11",3422,0.00200
"Wayne County","2021-05-12",3418,0.00200
"Wayne County","2021-05-13",3454,0.00200
"Wayne County","2021-05-14",3454,0.00200
"Wayne County","2021-05-15",3504,0.00200
"Wayne County","2021-05-16",3494,0.00200
"Wayne County","2021-05-17",3486,0.00200
"Wayne County","2021-05-18",3514,0.00200
"Wayne County","2021-05-19",3504,0.00200
"Wayne County","2021-05-20",3546,0.00200
"Wayne County","2021-05-21",3546,0.00200
"Wayne County","2021-05-22",3606,0.00210
"Wayne County","2021-05-23",3596,0.00210
"Wayne County","2021-05-24",3542,0.00200
"Wayne County","2021-05-25",3570,0.00200
"Wayne County","2021-05-26",3578,0.00200
"Wayne County","2021-05-27",3592,0.00210
"Wayne County","2021-05-28",3582,0.00200
"Wayne County","2021-05-29",3612,0.00210
"Wayne County","2021-05-30",3596,0.00210
"Wayne County","2021-05-31",3596,0.00210
"Wayne County","2021-06-01",3568,0.00200
"Wayne County","2021-06-02",3574,0.00200
"Wayne County","2021-06-03",3556,0.00200
"Wayne County","2021-06-04",3544,0.00200
"Wayne County","2021-06-05",3534,0.00200
"Wayne County","2021-06-06",3534,0.00200
"Wayne County","2021-06-07",3520,0.00200
"Wayne County","2021-06-08",3464,0.00200
"Wayne County","2021-06-09",3456,0.00200
"Wayne County","2021-06-10",3440,0.00200
"Wayne County","2021-06-11",3430,0.00200
"Wayne County","2021-06-12",3402,0.00190
"Wayne County","2021-06-13",3402,0.00190
"Wayne County","2021-06-14",3372,0.00190
"Wayne County","2021-06-15",3346,0.00190
"Wayne County","2021-06-16",3322,0.00190
"Wayne County","2021-06-17",3282,0.00190
"Wayne County","2021-06-18",3288,0.00190
"Wayne County","2021-06-19",3250,0.00190
"Wayne County","2021-06-20",3250,0.00190
"Wayne County","2021-06-21",3252,0.00190
"Wayne County","2021-06-22",3224,0.00180
"Wayne County","2021-06-23",3212,0.00180
"Wayne County","2021-06-24",3226,0.00180
"Wayne County","2021-06-25",3234,0.00180
"Wayne County","2021-06-26",3162,0.00180
"Wayne County","2021-06-27",3162,0.00180
"Wayne County","2021-06-28",3152,0.00180
"Wayne County","2021-06-29",3098,0.00180
"Wayne County","2021-06-30",3082,0.00180
"Wayne County","2021-07-01",3088,0.00180
"Wayne County","2021-07-02",3004,0.00170
"Wayne County","2021-07-03",3004,0.00170
"Wayne County","2021-07-04",2974,0.00170
"Wayne County","2021-07-05",2934,0.00170
"Wayne County","2021-07-06",2926,0.00170
"Wayne County","2021-07-07",2864,0.00160
"Wayne County","2021-07-08",2858,0.00160
"Wayne County","2021-07-09",2790,0.00160
"Wayne County","2021-07-10",2790,0.00160
"Wayne County","2021-07-11",2780,0.00160
"Wayne County","2021-07-12",2754,0.00160
"Wayne County","2021-07-13",2752,0.00160
"Wayne County","2021-07-14",2708,0.00150
