"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-15",    0.06,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-16",    0.08,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-17",    0.09,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-18",    0.12,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-19",    0.47,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-20",    0.77,    0.00,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-21",    1.09,    0.01,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-22",    1.43,    0.01,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-23",    1.83,    0.02,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-24",    2.47,    0.03,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-25",    3.17,    0.06,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-26",    3.59,    0.08,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-27",    4.41,    0.13,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-28",    5.52,    0.15,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-29",    6.37,    0.18,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-30",    7.39,    0.24,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-31",    8.33,    0.34,    0.00,    0.00,9986857
