"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-21",    0.02,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-22",    0.02,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-23",    0.02,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-25",    0.03,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-26",    0.03,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-27",    0.04,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-28",    0.04,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-29",    0.04,    0.00,    0.00,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-03-30",    0.04,    0.00,    0.00,    0.00,267663435
