"Gabon","2020-09-14",106,0.00010
"Gabon","2020-09-15",106,0.00010
"Gabon","2020-09-16",106,0.00010
"Gabon","2020-09-17",106,0.00010
"Gabon","2020-09-18",106,0.00010
"Gabon","2020-09-19",106,0.00010
"Gabon","2020-09-20",104,0.00000
"Gabon","2020-09-21",106,0.00010
"Gabon","2020-09-22",106,0.00010
"Gabon","2020-09-23",106,0.00010
"Gabon","2020-09-24",106,0.00010
"Gabon","2020-09-25",106,0.00010
"Gabon","2020-09-26",106,0.00010
"Gabon","2020-09-27",106,0.00010
"Gabon","2020-09-28",106,0.00010
"Gabon","2020-09-29",106,0.00010
"Gabon","2020-09-30",106,0.00010
"Gabon","2020-10-01",106,0.00010
"Gabon","2020-10-02",106,0.00010
"Gabon","2020-10-03",106,0.00010
"Gabon","2020-10-04",106,0.00010
"Gabon","2020-10-05",106,0.00010
"Gabon","2020-10-06",106,0.00010
"Gabon","2020-10-07",106,0.00010
"Gabon","2020-10-08",106,0.00010
"Gabon","2020-10-09",106,0.00010
"Gabon","2020-10-10",106,0.00010
"Gabon","2020-10-11",106,0.00010
"Gabon","2020-10-12",106,0.00010
"Gabon","2020-10-13",106,0.00010
"Gabon","2020-10-14",106,0.00010
"Gabon","2020-10-15",106,0.00010
"Gabon","2020-10-16",106,0.00010
"Gabon","2020-10-17",106,0.00010
"Gabon","2020-10-18",106,0.00010
"Gabon","2020-10-19",106,0.00010
"Gabon","2020-10-20",106,0.00010
"Gabon","2020-10-21",106,0.00010
"Gabon","2020-10-22",106,0.00010
"Gabon","2020-10-23",104,0.00000
"Gabon","2020-10-24",102,0.00000
"Gabon","2020-10-25",102,0.00000
"Gabon","2020-10-26",102,0.00000
"Gabon","2020-10-27",102,0.00000
"Gabon","2020-10-28",104,0.00000
"Gabon","2020-10-29",104,0.00000
"Gabon","2020-10-30",104,0.00000
"Gabon","2020-10-31",104,0.00000
"Gabon","2020-11-01",104,0.00000
"Gabon","2020-11-02",100,0.00000
"Gabon","2020-11-03",100,0.00000
"Gabon","2020-11-04",98,0.00000
"Gabon","2020-11-05",98,0.00000
"Gabon","2020-11-06",98,0.00000
"Gabon","2020-11-07",94,0.00000
"Gabon","2020-11-08",94,0.00000
"Gabon","2020-11-09",98,0.00000
"Gabon","2020-11-10",98,0.00000
"Gabon","2020-11-11",96,0.00000
"Gabon","2020-11-12",96,0.00000
"Gabon","2020-11-13",98,0.00000
"Gabon","2020-11-14",96,0.00000
"Gabon","2020-11-15",96,0.00000
"Gabon","2020-11-16",94,0.00000
"Gabon","2020-11-17",94,0.00000
"Gabon","2020-11-18",94,0.00000
"Gabon","2020-11-19",94,0.00000
"Gabon","2020-11-20",94,0.00000
"Gabon","2020-11-21",94,0.00000
"Gabon","2020-11-22",94,0.00000
"Gabon","2020-11-23",94,0.00000
"Gabon","2020-11-24",94,0.00000
"Gabon","2020-11-25",90,0.00000
"Gabon","2020-11-26",90,0.00000
"Gabon","2020-11-27",90,0.00000
"Gabon","2020-11-28",90,0.00000
"Gabon","2020-11-29",88,0.00000
"Gabon","2020-11-30",86,0.00000
"Gabon","2020-12-01",86,0.00000
"Gabon","2020-12-02",80,0.00000
"Gabon","2020-12-03",80,0.00000
"Gabon","2020-12-04",78,0.00000
"Gabon","2020-12-05",78,0.00000
"Gabon","2020-12-06",78,0.00000
"Gabon","2020-12-07",78,0.00000
"Gabon","2020-12-08",78,0.00000
"Gabon","2020-12-09",82,0.00000
"Gabon","2020-12-10",80,0.00000
"Gabon","2020-12-11",80,0.00000
"Gabon","2020-12-12",80,0.00000
"Gabon","2020-12-13",80,0.00000
"Gabon","2020-12-14",80,0.00000
"Gabon","2020-12-15",72,0.00000
"Gabon","2020-12-16",68,0.00000
"Gabon","2020-12-17",66,0.00000
"Gabon","2020-12-18",64,0.00000
"Gabon","2020-12-19",60,0.00000
"Gabon","2020-12-20",60,0.00000
"Gabon","2020-12-21",60,0.00000
"Gabon","2020-12-22",50,0.00000
"Gabon","2020-12-23",50,0.00000
"Gabon","2020-12-24",50,0.00000
"Gabon","2020-12-25",48,0.00000
"Gabon","2020-12-26",48,0.00000
"Gabon","2020-12-27",48,0.00000
"Gabon","2020-12-28",48,0.00000
"Gabon","2020-12-29",44,0.00000
"Gabon","2020-12-30",44,0.00000
"Gabon","2020-12-31",44,0.00000
"Gabon","2021-01-01",44,0.00000
"Gabon","2021-01-02",44,0.00000
"Gabon","2021-01-03",40,0.00000
"Gabon","2021-01-04",44,0.00000
"Gabon","2021-01-05",44,0.00000
"Gabon","2021-01-06",40,0.00000
"Gabon","2021-01-07",40,0.00000
"Gabon","2021-01-08",40,0.00000
"Gabon","2021-01-09",40,0.00000
"Gabon","2021-01-10",40,0.00000
"Gabon","2021-01-11",40,0.00000
"Gabon","2021-01-12",40,0.00000
"Gabon","2021-01-13",40,0.00000
"Gabon","2021-01-14",40,0.00000
"Gabon","2021-01-15",40,0.00000
"Gabon","2021-01-16",40,0.00000
"Gabon","2021-01-17",40,0.00000
"Gabon","2021-01-18",40,0.00000
"Gabon","2021-01-19",40,0.00000
"Gabon","2021-01-20",40,0.00000
"Gabon","2021-01-21",40,0.00000
"Gabon","2021-01-22",40,0.00000
"Gabon","2021-01-23",40,0.00000
"Gabon","2021-01-24",36,0.00000
"Gabon","2021-01-25",36,0.00000
"Gabon","2021-01-26",36,0.00000
"Gabon","2021-01-27",38,0.00000
"Gabon","2021-01-28",38,0.00000
"Gabon","2021-01-29",38,0.00000
"Gabon","2021-01-30",38,0.00000
"Gabon","2021-01-31",38,0.00000
"Gabon","2021-02-01",36,0.00000
"Gabon","2021-02-02",36,0.00000
"Gabon","2021-02-03",38,0.00000
"Gabon","2021-02-04",38,0.00000
"Gabon","2021-02-05",40,0.00000
"Gabon","2021-02-06",40,0.00000
"Gabon","2021-02-07",40,0.00000
"Gabon","2021-02-08",40,0.00000
"Gabon","2021-02-09",40,0.00000
"Gabon","2021-02-10",40,0.00000
"Gabon","2021-02-11",40,0.00000
"Gabon","2021-02-12",44,0.00000
"Gabon","2021-02-13",44,0.00000
"Gabon","2021-02-14",44,0.00000
"Gabon","2021-02-15",48,0.00000
"Gabon","2021-02-16",48,0.00000
"Gabon","2021-02-17",44,0.00000
"Gabon","2021-02-18",44,0.00000
"Gabon","2021-02-19",44,0.00000
"Gabon","2021-02-20",44,0.00000
"Gabon","2021-02-21",44,0.00000
"Gabon","2021-02-22",46,0.00000
"Gabon","2021-02-23",46,0.00000
"Gabon","2021-02-24",54,0.00000
"Gabon","2021-02-25",54,0.00000
"Gabon","2021-02-26",60,0.00000
"Gabon","2021-02-27",60,0.00000
"Gabon","2021-02-28",60,0.00000
"Gabon","2021-03-01",68,0.00000
"Gabon","2021-03-02",68,0.00000
"Gabon","2021-03-03",70,0.00000
"Gabon","2021-03-04",70,0.00000
"Gabon","2021-03-05",70,0.00000
"Gabon","2021-03-06",74,0.00000
"Gabon","2021-03-07",74,0.00000
"Gabon","2021-03-08",76,0.00000
"Gabon","2021-03-09",76,0.00000
"Gabon","2021-03-10",80,0.00000
"Gabon","2021-03-11",80,0.00000
"Gabon","2021-03-12",86,0.00000
"Gabon","2021-03-13",86,0.00000
"Gabon","2021-03-14",86,0.00000
"Gabon","2021-03-15",96,0.00000
"Gabon","2021-03-16",96,0.00000
"Gabon","2021-03-17",104,0.00000
"Gabon","2021-03-18",104,0.00000
"Gabon","2021-03-19",106,0.00010
"Gabon","2021-03-20",106,0.00010
"Gabon","2021-03-21",104,0.00000
"Gabon","2021-03-22",108,0.00010
"Gabon","2021-03-23",108,0.00010
"Gabon","2021-03-24",110,0.00010
"Gabon","2021-03-25",110,0.00010
"Gabon","2021-03-26",110,0.00010
"Gabon","2021-03-27",114,0.00010
"Gabon","2021-03-28",114,0.00010
"Gabon","2021-03-29",120,0.00010
"Gabon","2021-03-30",120,0.00010
"Gabon","2021-03-31",128,0.00010
"Gabon","2021-04-01",128,0.00010
"Gabon","2021-04-02",130,0.00010
"Gabon","2021-04-03",130,0.00010
"Gabon","2021-04-04",130,0.00010
"Gabon","2021-04-05",130,0.00010
"Gabon","2021-04-06",130,0.00010
"Gabon","2021-04-07",140,0.00010
"Gabon","2021-04-08",140,0.00010
"Gabon","2021-04-09",146,0.00010
"Gabon","2021-04-10",146,0.00010
"Gabon","2021-04-11",146,0.00010
"Gabon","2021-04-12",150,0.00010
"Gabon","2021-04-13",150,0.00010
"Gabon","2021-04-14",156,0.00010
"Gabon","2021-04-15",156,0.00010
"Gabon","2021-04-16",156,0.00010
"Gabon","2021-04-17",158,0.00010
"Gabon","2021-04-18",158,0.00010
"Gabon","2021-04-19",164,0.00010
"Gabon","2021-04-20",164,0.00010
"Gabon","2021-04-21",164,0.00010
"Gabon","2021-04-22",164,0.00010
"Gabon","2021-04-23",168,0.00010
"Gabon","2021-04-24",168,0.00010
"Gabon","2021-04-25",168,0.00010
"Gabon","2021-04-26",168,0.00010
"Gabon","2021-04-27",168,0.00010
"Gabon","2021-04-28",166,0.00010
"Gabon","2021-04-29",166,0.00010
"Gabon","2021-04-30",168,0.00010
"Gabon","2021-05-01",168,0.00010
"Gabon","2021-05-02",168,0.00010
"Gabon","2021-05-03",170,0.00010
"Gabon","2021-05-04",170,0.00010
"Gabon","2021-05-05",170,0.00010
"Gabon","2021-05-06",170,0.00010
"Gabon","2021-05-07",174,0.00010
"Gabon","2021-05-08",176,0.00010
"Gabon","2021-05-09",172,0.00010
"Gabon","2021-05-10",172,0.00010
"Gabon","2021-05-11",172,0.00010
"Gabon","2021-05-12",172,0.00010
"Gabon","2021-05-13",170,0.00010
"Gabon","2021-05-14",170,0.00010
"Gabon","2021-05-15",170,0.00010
"Gabon","2021-05-16",170,0.00010
"Gabon","2021-05-17",174,0.00010
"Gabon","2021-05-18",174,0.00010
"Gabon","2021-05-19",176,0.00010
"Gabon","2021-05-20",176,0.00010
"Gabon","2021-05-21",176,0.00010
"Gabon","2021-05-22",176,0.00010
"Gabon","2021-05-23",176,0.00010
"Gabon","2021-05-24",176,0.00010
"Gabon","2021-05-25",180,0.00010
"Gabon","2021-05-26",182,0.00010
"Gabon","2021-05-27",182,0.00010
"Gabon","2021-05-28",182,0.00010
"Gabon","2021-05-29",182,0.00010
"Gabon","2021-05-30",180,0.00010
"Gabon","2021-05-31",184,0.00010
"Gabon","2021-06-01",184,0.00010
"Gabon","2021-06-02",184,0.00010
"Gabon","2021-06-03",184,0.00010
"Gabon","2021-06-04",188,0.00010
"Gabon","2021-06-05",188,0.00010
"Gabon","2021-06-06",188,0.00010
"Gabon","2021-06-07",188,0.00010
"Gabon","2021-06-08",188,0.00010
"Gabon","2021-06-09",188,0.00010
"Gabon","2021-06-10",188,0.00010
"Gabon","2021-06-11",186,0.00010
"Gabon","2021-06-12",186,0.00010
"Gabon","2021-06-13",186,0.00010
"Gabon","2021-06-14",188,0.00010
"Gabon","2021-06-15",188,0.00010
"Gabon","2021-06-16",188,0.00010
"Gabon","2021-06-17",188,0.00010
"Gabon","2021-06-18",186,0.00010
"Gabon","2021-06-19",188,0.00010
"Gabon","2021-06-20",188,0.00010
"Gabon","2021-06-21",188,0.00010
"Gabon","2021-06-22",188,0.00010
"Gabon","2021-06-23",190,0.00010
"Gabon","2021-06-24",190,0.00010
"Gabon","2021-06-25",190,0.00010
"Gabon","2021-06-26",190,0.00010
"Gabon","2021-06-27",190,0.00010
"Gabon","2021-06-28",190,0.00010
"Gabon","2021-06-29",190,0.00010
"Gabon","2021-06-30",190,0.00010
"Gabon","2021-07-01",190,0.00010
"Gabon","2021-07-02",190,0.00010
"Gabon","2021-07-03",190,0.00010
"Gabon","2021-07-04",186,0.00010
"Gabon","2021-07-05",190,0.00010
"Gabon","2021-07-06",190,0.00010
"Gabon","2021-07-07",190,0.00010
"Gabon","2021-07-08",190,0.00010
"Gabon","2021-07-09",192,0.00010
"Gabon","2021-07-10",192,0.00010
"Gabon","2021-07-11",192,0.00010
"Gabon","2021-07-12",192,0.00010
"Gabon","2021-07-13",192,0.00010
"Gabon","2021-07-14",192,0.00010
"Gabon","2021-07-15",192,0.00010
"Gabon","2021-07-16",192,0.00010
"Gabon","2021-07-17",192,0.00010
"Gabon","2021-07-18",192,0.00010
"Gabon","2021-07-19",194,0.00010
"Gabon","2021-07-20",194,0.00010
"Gabon","2021-07-21",194,0.00010
"Gabon","2021-07-22",192,0.00010
"Gabon","2021-07-23",192,0.00010
"Gabon","2021-07-24",192,0.00010
"Gabon","2021-07-25",192,0.00010
"Gabon","2021-07-26",192,0.00010
"Gabon","2021-07-27",190,0.00010
"Gabon","2021-07-28",190,0.00010
"Gabon","2021-07-29",190,0.00010
"Gabon","2021-07-30",192,0.00010
"Gabon","2021-07-31",192,0.00010
"Gabon","2021-08-01",192,0.00010
"Gabon","2021-08-02",192,0.00010
"Gabon","2021-08-03",188,0.00010
"Gabon","2021-08-04",190,0.00010
"Gabon","2021-08-05",188,0.00010
"Gabon","2021-08-06",188,0.00010
"Gabon","2021-08-07",188,0.00010
"Gabon","2021-08-08",188,0.00010
"Gabon","2021-08-09",188,0.00010
"Gabon","2021-08-10",188,0.00010
"Gabon","2021-08-11",188,0.00010
"Gabon","2021-08-12",184,0.00010
"Gabon","2021-08-13",184,0.00010
"Gabon","2021-08-14",184,0.00010
"Gabon","2021-08-15",180,0.00010
"Gabon","2021-08-16",180,0.00010
"Gabon","2021-08-17",180,0.00010
"Gabon","2021-08-18",180,0.00010
"Gabon","2021-08-19",180,0.00010
"Gabon","2021-08-20",180,0.00010
"Gabon","2021-08-21",180,0.00010
"Gabon","2021-08-22",178,0.00010
"Gabon","2021-08-23",178,0.00010
"Gabon","2021-08-24",170,0.00010
"Gabon","2021-08-25",170,0.00010
"Gabon","2021-08-26",164,0.00010
"Gabon","2021-08-27",164,0.00010
"Gabon","2021-08-28",164,0.00010
"Gabon","2021-08-29",164,0.00010
"Gabon","2021-08-30",164,0.00010
"Gabon","2021-08-31",166,0.00010
"Gabon","2021-09-01",158,0.00010
"Gabon","2021-09-02",158,0.00010
"Gabon","2021-09-03",158,0.00010
"Gabon","2021-09-04",158,0.00010
"Gabon","2021-09-05",158,0.00010
"Gabon","2021-09-06",156,0.00010
"Gabon","2021-09-07",156,0.00010
"Gabon","2021-09-08",156,0.00010
"Gabon","2021-09-09",156,0.00010
"Gabon","2021-09-10",154,0.00010
"Gabon","2021-09-11",154,0.00010
"Gabon","2021-09-12",148,0.00010
"Gabon","2021-09-13",154,0.00010
"Gabon","2021-09-14",154,0.00010
"Gabon","2021-09-15",146,0.00010
"Gabon","2021-09-16",146,0.00010
"Gabon","2021-09-17",140,0.00010
"Gabon","2021-09-18",140,0.00010
"Gabon","2021-09-19",138,0.00010
"Gabon","2021-09-20",140,0.00010
"Gabon","2021-09-21",140,0.00010
"Gabon","2021-09-22",140,0.00010
"Gabon","2021-09-23",140,0.00010
"Gabon","2021-09-24",138,0.00010
"Gabon","2021-09-25",138,0.00010
"Gabon","2021-09-26",138,0.00010
"Gabon","2021-09-27",144,0.00010
"Gabon","2021-09-28",144,0.00010
"Gabon","2021-09-29",138,0.00010
"Gabon","2021-09-30",144,0.00010
"Gabon","2021-10-01",144,0.00010
"Gabon","2021-10-02",142,0.00010
"Gabon","2021-10-03",142,0.00010
"Gabon","2021-10-04",150,0.00010
"Gabon","2021-10-05",150,0.00010
"Gabon","2021-10-06",156,0.00010
"Gabon","2021-10-07",146,0.00010
"Gabon","2021-10-08",146,0.00010
"Gabon","2021-10-09",148,0.00010
"Gabon","2021-10-10",148,0.00010
"Gabon","2021-10-11",156,0.00010
"Gabon","2021-10-12",152,0.00010
"Gabon","2021-10-13",152,0.00010
"Gabon","2021-10-14",154,0.00010
"Gabon","2021-10-15",162,0.00010
"Gabon","2021-10-16",162,0.00010
"Gabon","2021-10-17",160,0.00010
"Gabon","2021-10-18",170,0.00010
"Gabon","2021-10-19",164,0.00010
"Gabon","2021-10-20",166,0.00010
"Gabon","2021-10-21",166,0.00010
"Gabon","2021-10-22",176,0.00010
"Gabon","2021-10-23",172,0.00010
"Gabon","2021-10-24",172,0.00010
"Gabon","2021-10-25",184,0.00010
"Gabon","2021-10-26",184,0.00010
"Gabon","2021-10-27",194,0.00010
"Gabon","2021-10-28",194,0.00010
"Gabon","2021-10-29",202,0.00010
"Gabon","2021-10-30",200,0.00010
"Gabon","2021-10-31",200,0.00010
"Gabon","2021-11-01",200,0.00010
"Gabon","2021-11-02",210,0.00010
"Gabon","2021-11-03",218,0.00010
"Gabon","2021-11-04",218,0.00010
"Gabon","2021-11-05",218,0.00010
"Gabon","2021-11-06",228,0.00010
"Gabon","2021-11-07",224,0.00010
"Gabon","2021-11-08",232,0.00010
"Gabon","2021-11-09",232,0.00010
"Gabon","2021-11-10",238,0.00010
"Gabon","2021-11-11",238,0.00010
"Gabon","2021-11-12",238,0.00010
"Gabon","2021-11-13",246,0.00010
"Gabon","2021-11-14",246,0.00010
"Gabon","2021-11-15",250,0.00010
"Gabon","2021-11-16",250,0.00010
"Gabon","2021-11-17",250,0.00010
"Gabon","2021-11-18",250,0.00010
"Gabon","2021-11-19",246,0.00010
"Gabon","2021-11-20",252,0.00010
"Gabon","2021-11-21",252,0.00010
"Gabon","2021-11-22",254,0.00010
"Gabon","2021-11-23",254,0.00010
"Gabon","2021-11-24",258,0.00010
"Gabon","2021-11-25",254,0.00010
"Gabon","2021-11-26",252,0.00010
"Gabon","2021-11-27",258,0.00010
"Gabon","2021-11-28",258,0.00010
"Gabon","2021-11-29",258,0.00010
"Gabon","2021-11-30",258,0.00010
"Gabon","2021-12-01",254,0.00010
"Gabon","2021-12-02",254,0.00010
"Gabon","2021-12-03",254,0.00010
"Gabon","2021-12-04",252,0.00010
"Gabon","2021-12-05",252,0.00010
"Gabon","2021-12-06",254,0.00010
"Gabon","2021-12-07",254,0.00010
"Gabon","2021-12-08",254,0.00010
"Gabon","2021-12-09",250,0.00010
"Gabon","2021-12-10",250,0.00010
"Gabon","2021-12-11",252,0.00010
"Gabon","2021-12-12",252,0.00010
"Gabon","2021-12-13",252,0.00010
"Gabon","2021-12-14",256,0.00010
"Gabon","2021-12-15",256,0.00010
"Gabon","2021-12-16",256,0.00010
"Gabon","2021-12-17",256,0.00010
"Gabon","2021-12-18",256,0.00010
"Gabon","2021-12-19",254,0.00010
"Gabon","2021-12-20",256,0.00010
"Gabon","2021-12-21",256,0.00010
"Gabon","2021-12-22",256,0.00010
"Gabon","2021-12-23",254,0.00010
"Gabon","2021-12-24",254,0.00010
"Gabon","2021-12-25",254,0.00010
"Gabon","2021-12-26",254,0.00010
"Gabon","2021-12-27",258,0.00010
"Gabon","2021-12-28",258,0.00010
"Gabon","2021-12-29",258,0.00010
"Gabon","2021-12-30",258,0.00010
"Gabon","2021-12-31",258,0.00010
"Gabon","2022-01-01",258,0.00010
"Gabon","2022-01-02",258,0.00010
"Gabon","2022-01-03",262,0.00010
"Gabon","2022-01-04",262,0.00010
"Gabon","2022-01-05",258,0.00010
"Gabon","2022-01-06",258,0.00010
"Gabon","2022-01-07",268,0.00010
"Gabon","2022-01-08",268,0.00010
"Gabon","2022-01-09",266,0.00010
"Gabon","2022-01-10",266,0.00010
"Gabon","2022-01-11",266,0.00010
"Gabon","2022-01-12",270,0.00010
"Gabon","2022-01-13",270,0.00010
"Gabon","2022-01-14",270,0.00010
"Gabon","2022-01-15",270,0.00010
"Gabon","2022-01-16",270,0.00010
"Gabon","2022-01-17",274,0.00010
"Gabon","2022-01-18",274,0.00010
"Gabon","2022-01-19",272,0.00010
"Gabon","2022-01-20",272,0.00010
"Gabon","2022-01-21",274,0.00010
"Gabon","2022-01-22",274,0.00010
"Gabon","2022-01-23",274,0.00010
"Gabon","2022-01-24",274,0.00010
"Gabon","2022-01-25",274,0.00010
"Gabon","2022-01-26",276,0.00010
"Gabon","2022-01-27",276,0.00010
"Gabon","2022-01-28",276,0.00010
"Gabon","2022-01-29",276,0.00010
"Gabon","2022-01-30",274,0.00010
"Gabon","2022-01-31",274,0.00010
"Gabon","2022-02-01",274,0.00010
"Gabon","2022-02-02",274,0.00010
"Gabon","2022-02-03",274,0.00010
"Gabon","2022-02-04",274,0.00010
"Gabon","2022-02-05",274,0.00010
"Gabon","2022-02-06",274,0.00010
"Gabon","2022-02-07",274,0.00010
"Gabon","2022-02-08",274,0.00010
"Gabon","2022-02-09",274,0.00010
"Gabon","2022-02-10",274,0.00010
"Gabon","2022-02-11",274,0.00010
"Gabon","2022-02-12",274,0.00010
"Gabon","2022-02-13",274,0.00010
"Gabon","2022-02-14",274,0.00010
"Gabon","2022-02-15",274,0.00010
"Gabon","2022-02-16",274,0.00010
"Gabon","2022-02-17",274,0.00010
"Gabon","2022-02-18",276,0.00010
"Gabon","2022-02-19",276,0.00010
"Gabon","2022-02-20",276,0.00010
"Gabon","2022-02-21",276,0.00010
"Gabon","2022-02-22",276,0.00010
"Gabon","2022-02-23",276,0.00010
"Gabon","2022-02-24",276,0.00010
"Gabon","2022-02-25",276,0.00010
"Gabon","2022-02-26",276,0.00010
"Gabon","2022-02-27",276,0.00010
"Gabon","2022-02-28",276,0.00010
"Gabon","2022-03-01",274,0.00010
"Gabon","2022-03-02",274,0.00010
"Gabon","2022-03-03",272,0.00010
"Gabon","2022-03-04",272,0.00010
"Gabon","2022-03-05",272,0.00010
"Gabon","2022-03-06",270,0.00010
"Gabon","2022-03-07",270,0.00010
"Gabon","2022-03-08",268,0.00010
"Gabon","2022-03-09",268,0.00010
"Gabon","2022-03-10",266,0.00010
"Gabon","2022-03-11",266,0.00010
"Gabon","2022-03-12",266,0.00010
"Gabon","2022-03-13",260,0.00010
"Gabon","2022-03-14",260,0.00010
"Gabon","2022-03-15",258,0.00010
"Gabon","2022-03-16",258,0.00010
"Gabon","2022-03-17",256,0.00010
"Gabon","2022-03-18",256,0.00010
"Gabon","2022-03-19",256,0.00010
"Gabon","2022-03-20",254,0.00010
"Gabon","2022-03-21",254,0.00010
"Gabon","2022-03-22",250,0.00010
"Gabon","2022-03-23",250,0.00010
"Gabon","2022-03-24",250,0.00010
"Gabon","2022-03-25",250,0.00010
"Gabon","2022-03-26",250,0.00010
"Gabon","2022-03-27",240,0.00010
"Gabon","2022-03-28",240,0.00010
"Gabon","2022-03-29",240,0.00010
"Gabon","2022-03-30",234,0.00010
"Gabon","2022-03-31",234,0.00010
"Gabon","2022-04-01",226,0.00010
"Gabon","2022-04-02",226,0.00010
"Gabon","2022-04-03",226,0.00010
"Gabon","2022-04-04",218,0.00010
"Gabon","2022-04-05",218,0.00010
"Gabon","2022-04-06",212,0.00010
"Gabon","2022-04-07",212,0.00010
"Gabon","2022-04-08",212,0.00010
"Gabon","2022-04-09",204,0.00010
"Gabon","2022-04-10",204,0.00010
"Gabon","2022-04-11",196,0.00010
"Gabon","2022-04-12",196,0.00010
"Gabon","2022-04-13",196,0.00010
"Gabon","2022-04-14",188,0.00010
"Gabon","2022-04-15",180,0.00010
"Gabon","2022-04-16",180,0.00010
"Gabon","2022-04-17",180,0.00010
"Gabon","2022-04-18",170,0.00010
"Gabon","2022-04-19",170,0.00010
"Gabon","2022-04-20",168,0.00010
"Gabon","2022-04-21",168,0.00010
"Gabon","2022-04-22",158,0.00010
"Gabon","2022-04-23",158,0.00010
"Gabon","2022-04-24",158,0.00010
"Gabon","2022-04-25",146,0.00010
"Gabon","2022-04-26",146,0.00010
"Gabon","2022-04-27",136,0.00010
"Gabon","2022-04-28",138,0.00010
"Gabon","2022-04-29",130,0.00010
"Gabon","2022-04-30",130,0.00010
"Gabon","2022-05-01",130,0.00010
"Gabon","2022-05-02",120,0.00010
"Gabon","2022-05-03",110,0.00010
"Gabon","2022-05-04",110,0.00010
"Gabon","2022-05-05",110,0.00010
"Gabon","2022-05-06",100,0.00000
"Gabon","2022-05-07",100,0.00000
"Gabon","2022-05-08",90,0.00000
"Gabon","2022-05-09",90,0.00000
"Gabon","2022-05-10",84,0.00000
"Gabon","2022-05-11",84,0.00000
"Gabon","2022-05-12",84,0.00000
"Gabon","2022-05-13",76,0.00000
"Gabon","2022-05-14",76,0.00000
"Gabon","2022-05-15",72,0.00000
"Gabon","2022-05-16",72,0.00000
"Gabon","2022-05-17",68,0.00000
"Gabon","2022-05-18",68,0.00000
"Gabon","2022-05-19",68,0.00000
"Gabon","2022-05-20",62,0.00000
"Gabon","2022-05-21",62,0.00000
"Gabon","2022-05-22",60,0.00000
"Gabon","2022-05-23",60,0.00000
"Gabon","2022-05-24",56,0.00000
"Gabon","2022-05-25",56,0.00000
"Gabon","2022-05-26",56,0.00000
"Gabon","2022-05-27",50,0.00000
"Gabon","2022-05-28",50,0.00000
"Gabon","2022-05-29",50,0.00000
"Gabon","2022-05-30",50,0.00000
"Gabon","2022-05-31",50,0.00000
"Gabon","2022-06-01",50,0.00000
"Gabon","2022-06-02",50,0.00000
"Gabon","2022-06-03",50,0.00000
"Gabon","2022-06-04",48,0.00000
"Gabon","2022-06-05",48,0.00000
"Gabon","2022-06-06",46,0.00000
"Gabon","2022-06-07",46,0.00000
"Gabon","2022-06-08",46,0.00000
"Gabon","2022-06-09",46,0.00000
"Gabon","2022-06-10",46,0.00000
"Gabon","2022-06-11",44,0.00000
"Gabon","2022-06-12",44,0.00000
"Gabon","2022-06-13",44,0.00000
"Gabon","2022-06-14",38,0.00000
"Gabon","2022-06-15",38,0.00000
"Gabon","2022-06-16",38,0.00000
"Gabon","2022-06-17",38,0.00000
"Gabon","2022-06-18",38,0.00000
"Gabon","2022-06-19",38,0.00000
"Gabon","2022-06-20",36,0.00000
"Gabon","2022-06-21",36,0.00000
"Gabon","2022-06-22",36,0.00000
"Gabon","2022-06-23",38,0.00000
"Gabon","2022-06-24",38,0.00000
"Gabon","2022-06-25",38,0.00000
"Gabon","2022-06-26",38,0.00000
"Gabon","2022-06-27",34,0.00000
"Gabon","2022-06-28",34,0.00000
"Gabon","2022-06-29",34,0.00000
"Gabon","2022-06-30",34,0.00000
"Gabon","2022-07-01",34,0.00000
"Gabon","2022-07-02",34,0.00000
"Gabon","2022-07-03",30,0.00000
"Gabon","2022-07-04",30,0.00000
"Gabon","2022-07-05",30,0.00000
"Gabon","2022-07-06",30,0.00000
"Gabon","2022-07-07",20,0.00000
"Gabon","2022-07-08",20,0.00000
"Gabon","2022-07-09",20,0.00000
"Gabon","2022-07-10",20,0.00000
"Gabon","2022-07-11",20,0.00000
"Gabon","2022-07-12",16,0.00000
"Gabon","2022-07-13",16,0.00000
"Gabon","2022-07-14",16,0.00000
"Gabon","2022-07-15",18,0.00000
"Gabon","2022-07-16",18,0.00000
"Gabon","2022-07-17",14,0.00000
"Gabon","2022-07-18",14,0.00000
"Gabon","2022-07-19",14,0.00000
"Gabon","2022-07-20",14,0.00000
"Gabon","2022-07-21",12,0.00000
"Gabon","2022-07-22",12,0.00000
"Gabon","2022-07-23",12,0.00000
"Gabon","2022-07-24",12,0.00000
