"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-08",    1.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-09",    0.50,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-10",    1.67,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-11",    1.25,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-12",    1.20,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-13",    1.17,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-16",    1.14,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-17",    0.86,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-18",    0.86,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-20",    1.57,    0.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-21",    2.14,    0.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-22",    2.00,    0.14,    0.00,    0.00,6956071
