"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-23 00:00:00",1,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-24 00:00:00",2,0,0,100,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-25 00:00:00",2,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-26 00:00:00",3,0,0,50,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-27 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-28 00:00:00",4,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-29 00:00:00",4,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-30 00:00:00",4,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-01-31 00:00:00",11,0,0,175,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-01 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-02 00:00:00",15,0,0,25,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-03 00:00:00",15,0,0,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-04 00:00:00",16,0,0,6.66666666666667,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-05 00:00:00",19,0,0,18.75,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-06 00:00:00",23,0,0,21.0526315789474,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-07 00:00:00",24,0,1,4.34782608695652,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-08 00:00:00",24,0,1,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-09 00:00:00",25,0,3,4.16666666666667,0,200
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-10 00:00:00",27,0,3,8,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-11 00:00:00",28,0,3,3.7037037037037,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-12 00:00:00",28,0,7,0,0,133.333333333333
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-13 00:00:00",28,0,7,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-14 00:00:00",28,0,7,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-15 00:00:00",28,0,9,0,0,28.5714285714286
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-16 00:00:00",29,0,9,3.57142857142857,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-17 00:00:00",30,0,10,3.44827586206897,0,11.1111111111111
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-18 00:00:00",31,0,12,3.33333333333333,0,20
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-19 00:00:00",31,0,12,0,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-20 00:00:00",104,1,16,235.483870967742,0,33.3333333333333
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-21 00:00:00",204,2,16,96.1538461538462,100,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-22 00:00:00",433,2,16,112.254901960784,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-23 00:00:00",602,6,18,39.0300230946882,200,12.5
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-24 00:00:00",833,8,18,38.3720930232558,33.3333333333333,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-25 00:00:00",977,10,22,17.2869147659064,25,22.2222222222222
