"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-10",    0.36,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-11",    0.23,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-12",    0.19,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-13",    0.18,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-14",    0.15,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-15",    0.14,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-16",    0.13,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-17",    0.17,    0.00,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-18",    0.17,    0.01,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-19",    0.22,    0.01,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-20",    0.28,    0.01,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.572000,-122.071000,\N,"2020-03-21",    0.28,    0.02,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-22",    0.42,    0.01,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-23",    0.51,    0.01,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-24",    0.49,    0.02,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-25",    0.67,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-26",    0.77,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-27",    1.02,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-28",    1.24,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-29",    1.31,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,\N,"2020-03-30",    1.41,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-03-31",    1.63,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-04-01",    1.59,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.663200,-121.749000,\N,"2020-04-02",    1.73,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.643900,-121.697000,\N,"2020-04-03",    1.64,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.643900,-121.697000,\N,"2020-04-04",    1.42,    0.03,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.671500,-121.661000,\N,"2020-04-05",    1.76,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.671500,-121.661000,\N,"2020-04-06",    1.56,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-07",    1.50,    0.04,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-08",    1.51,    0.05,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-09",    1.68,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-10",    1.43,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-11",    1.60,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.595200,-121.747000,41,"2020-04-12",    1.55,    0.08,    0.00,  100.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.547800,-121.824000,41,"2020-04-13",    1.75,    0.09,    0.00,  105.41,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-14",    1.70,    0.09,    0.00,  109.62,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-15",    1.63,    0.08,    0.00,  112.96,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-16",    1.41,    0.07,    0.00,  118.34,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-17",    1.57,    0.09,    0.00,  123.02,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-18",    1.60,    0.08,    0.00,  127.30,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-19",    1.30,    0.07,    0.00,   31.43,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-20",    1.26,    0.07,    0.00,   30.23,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-21",    1.26,    0.08,    0.00,   29.69,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-22",    1.34,    0.07,    0.00,   26.53,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-23",    1.32,    0.06,    0.00,   30.61,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-24",    1.33,    0.05,    0.00,   31.06,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-25",    1.39,    0.05,    0.00,   33.17,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-26",    1.36,    0.06,    0.00,   33.62,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-27",    1.34,    0.06,    0.00,   37.78,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-28",    1.29,    0.07,    0.00,   34.11,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-29",    1.31,    0.08,    0.00,   45.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-30",    1.30,    0.07,    0.00,   40.83,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-01",    1.36,    0.06,    0.00,   42.96,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-02",    1.29,    0.07,    0.00,   43.22,4217737
