"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-01",    3.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-05",    3.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-07",    3.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-11",    0.00,    0.00,    3.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-13",    4.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-15",    8.00,    0.00,    3.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-16",   -8.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-17",   13.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,9939800
