"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-03-27 00:00:00",3,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-03-28 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-03-29 00:00:00",4,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-03-30 00:00:00",4,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-03-31 00:00:00",5,0,0,25,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-01 00:00:00",5,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-02 00:00:00",6,0,0,20,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-03 00:00:00",6,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-04 00:00:00",6,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-05 00:00:00",6,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-06 00:00:00",6,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-07 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-08 00:00:00",7,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-09 00:00:00",7,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-10 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-11 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-12 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-13 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-14 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-15 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-16 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-17 00:00:00",8,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-18 00:00:00",9,0,0,12.5,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-19 00:00:00",9,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-20 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-21 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-22 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-23 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-24 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-25 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-26 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-27 00:00:00",11,0,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-04-28 00:00:00",11,0,0,0,0,0
