"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-14",    0.02,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-15",    0.02,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-18",    0.03,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-19",    0.04,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-20",    0.05,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-21",    0.05,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-22",    0.07,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-23",    0.09,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-24",    0.11,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-25",    0.18,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-26",    0.20,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-27",    0.21,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-28",    0.27,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-29",    0.29,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-30",    0.28,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-31",    0.35,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-01",    0.31,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-02",    0.32,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-03",    0.33,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-04",    0.34,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-05",    0.32,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-06",    0.35,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-07",    0.28,    0.02,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-08",    0.25,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-09",    0.23,    0.01,    0.02,    0.00,11565204
