"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-22",  557.00,   17.00,   30.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-23",  548.50,   17.00,   30.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24",  313.67,    8.67,   13.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",  358.50,   10.50,   10.50,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",  423.20,   11.20,   11.20,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",  487.50,   13.67,   10.83,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28",  796.57,   18.71,   15.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",  800.43,   16.57,   13.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30", 1018.71,   19.71,   12.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31", 1282.43,   26.86,   26.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01", 1513.71,   31.14,   35.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02", 2094.71,   44.00,   60.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03", 2421.14,   49.43,   80.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04", 2615.14,   51.86,  107.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05", 3066.29,   61.86,  143.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06", 3225.43,   66.29,  192.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07", 3494.57,   72.43,  255.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08", 3582.14,   78.29,  332.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09", 3336.57,   77.71,  395.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10", 3267.43,   83.86,  474.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11", 2986.29,   88.71,  546.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12", 2511.57,   79.14,  574.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13", 4220.86,  105.29,  685.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14", 4641.29,  114.86,  862.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15", 4558.14,  122.86,  967.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16", 4438.57,  123.43, 1087.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17", 4356.29,  122.14, 1232.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18", 4333.00,  127.71, 1379.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19", 4345.00,  143.43, 1565.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20", 2260.86,  125.14, 1696.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21", 1421.86,  104.00, 1546.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22", 1366.57,  113.29, 1926.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23", 1108.57,  100.00, 1788.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",  902.14,  108.86, 1804.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",  754.71,  100.29, 1935.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",  823.00,   92.71, 2037.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",  937.00,   81.14, 2156.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28", 1040.71,   88.86, 2545.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29", 1058.86,   69.14, 2412.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-01", 1339.29,   75.43, 2760.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-02", 1531.86,   65.43, 2910.57,    0.00,7800000000
