"Florida","2020-03-22",9,  0.005989,  0.000078,54,  0.001804,  0.000033
"Florida","2020-03-23",9,  0.006933,  0.000111,54,  0.002346,  0.000050
"Florida","2020-03-24",9,  0.007822,  0.000111,54,  0.002713,  0.000050
"Florida","2020-03-25",9,  0.009378,  0.000111,54,  0.003350,  0.000069
"Florida","2020-03-26",9,  0.012444,  0.000144,54,  0.004719,  0.000100
"Florida","2020-03-27",9,  0.015256,  0.000133,54,  0.005774,  0.000131
"Florida","2020-03-28",9,  0.019578,  0.000211,54,  0.006991,  0.000146
"Florida","2020-03-29",9,  0.022033,  0.000222,54,  0.007728,  0.000157
"Florida","2020-03-30",9,  0.027711,  0.000244,54,  0.009704,  0.000163
"Florida","2020-03-31",9,  0.033056,  0.000400,42,  0.015512,  0.000552
"Florida","2020-04-01",9,  0.034100,  0.000400,43,  0.015833,  0.000540
"Florida","2020-04-02",9,  0.043800,  0.000811,46,  0.018996,  0.000663
"Florida","2020-04-03",9,  0.050211,  0.000922,47,  0.021228,  0.000762
"Florida","2020-04-04",9,  0.055767,  0.001122,49,  0.023729,  0.000833
"Florida","2020-04-05",9,  0.059256,  0.001333,49,  0.026296,  0.000957
"Florida","2020-04-06",9,  0.064189,  0.001411,50,  0.028570,  0.000940
"Florida","2020-04-07",9,  0.069522,  0.001478,52,  0.030413,  0.001031
"Florida","2020-04-08",9,  0.074022,  0.001833,52,  0.033752,  0.001252
"Florida","2020-04-09",9,  0.078678,  0.002056,53,  0.035611,  0.001500
"Florida","2020-04-10",9,  0.084844,  0.002256,53,  0.038911,  0.001645
"Florida","2020-04-11",9,  0.089911,  0.002478,54,  0.040656,  0.001752
"Florida","2020-04-12",9,  0.098256,  0.002544,54,  0.043650,  0.002098
"Florida","2020-04-13",9,  0.107522,  0.002756,54,  0.045600,  0.002228
"Florida","2020-04-14",9,  0.110767,  0.002856,54,  0.047252,  0.002472
"Florida","2020-04-15",9,  0.114956,  0.003289,54,  0.050348,  0.002544
"Florida","2020-04-16",9,  0.119689,  0.003689,54,  0.052535,  0.002772
"Florida","2020-04-17",9,  0.126744,  0.003844,54,  0.055413,  0.003148
"Florida","2020-04-18",9,  0.129689,  0.003967,54,  0.057833,  0.003344
"Florida","2020-04-19",9,  0.133600,  0.004078,54,  0.060530,  0.003415
"Florida","2020-04-20",9,  0.138467,  0.004289,54,  0.061822,  0.003756
"Florida","2020-04-21",9,  0.141789,  0.004556,54,  0.064119,  0.004191
"Florida","2020-04-22",9,  0.143844,  0.004744,54,  0.066454,  0.004209
"Florida","2020-04-23",9,  0.152078,  0.005333,54,  0.070469,  0.004469
"Florida","2020-04-24",9,  0.158867,  0.005589,54,  0.073135,  0.004902
"Florida","2020-04-25",9,  0.160322,  0.005633,54,  0.074041,  0.004985
"Florida","2020-04-26",9,  0.163522,  0.005811,54,  0.075641,  0.005033
"Florida","2020-04-27",9,  0.167367,  0.005911,54,  0.077415,  0.005059
"Florida","2020-04-28",9,  0.171833,  0.006300,54,  0.080217,  0.005463
"Florida","2020-04-29",9,  0.173500,  0.006489,54,  0.081965,  0.005661
"Florida","2020-04-30",9,  0.175611,  0.006844,54,  0.084385,  0.005802
"Florida","2020-05-01",9,  0.181822,  0.007044,54,  0.088993,  0.005967
"Florida","2020-05-02",9,  0.185756,  0.007211,54,  0.092280,  0.006396
"Florida","2020-05-03",9,  0.188556,  0.007367,54,  0.106835,  0.006415
"Florida","2020-05-04",9,  0.193922,  0.007500,54,  0.109013,  0.006448
"Florida","2020-05-05",9,  0.196333,  0.007922,54,  0.110554,  0.006844
"Florida","2020-05-06",9,  0.200022,  0.008344,54,  0.114880,  0.006965
"Florida","2020-05-07",9,  0.203878,  0.008667,54,  0.127544,  0.007080
"Florida","2020-05-08",9,  0.205578,  0.008956,54,  0.148620,  0.007254
"Florida","2020-05-09",9,  0.210322,  0.009211,54,  0.151006,  0.007417
"Florida","2020-05-10",9,  0.212711,  0.009233,54,  0.155143,  0.007417
"Florida","2020-05-11",9,  0.214656,  0.009311,54,  0.156820,  0.007433
"Florida","2020-05-12",9,  0.220522,  0.009578,54,  0.160815,  0.007593
"Florida","2020-05-13",9,  0.222833,  0.010189,54,  0.170476,  0.007650
"Florida","2020-05-14",9,  0.226311,  0.010411,54,  0.180431,  0.008252
"Florida","2020-05-15",9,  0.239456,  0.010667,54,  0.185620,  0.008341
"Florida","2020-05-16",9,  0.249867,  0.011000,54,  0.188020,  0.008522
"Florida","2020-05-17",9,  0.255489,  0.011044,54,  0.191709,  0.008652
"Florida","2020-05-18",9,  0.263133,  0.011100,54,  0.195689,  0.008728
"Florida","2020-05-19",9,  0.265467,  0.011333,54,  0.198626,  0.009322
"Florida","2020-05-20",9,  0.268178,  0.011556,54,  0.203469,  0.009500
"Florida","2020-05-21",9,  0.273889,  0.011822,54,  0.210485,  0.009689
"Florida","2020-05-22",9,  0.277533,  0.011978,54,  0.218872,  0.009998
"Florida","2020-05-23",9,  0.280478,  0.012178,54,  0.222750,  0.010243
"Florida","2020-05-24",9,  0.283211,  0.012189,54,  0.232376,  0.010272
"Florida","2020-05-25",9,  0.290000,  0.012256,54,  0.240581,  0.010331
"Florida","2020-05-26",9,  0.292589,  0.012267,54,  0.244069,  0.010535
"Florida","2020-05-27",9,  0.294456,  0.012544,54,  0.246157,  0.010867
"Florida","2020-05-28",9,  0.296633,  0.012789,54,  0.248769,  0.011307
"Florida","2020-05-29",9,  0.302356,  0.013500,54,  0.258548,  0.012089
"Florida","2020-05-30",9,  0.305833,  0.013656,54,  0.263891,  0.012141
"Florida","2020-05-31",9,  0.309378,  0.013733,54,  0.268694,  0.012165
"Florida","2020-06-01",9,  0.312922,  0.013756,54,  0.272341,  0.012220
"Florida","2020-06-02",9,  0.315467,  0.014311,54,  0.280950,  0.012656
"Florida","2020-06-03",9,  0.322744,  0.014556,54,  0.289370,  0.012935
