"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-17",    8.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-19",   11.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-20",    8.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-21",    7.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-22",   11.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-23",   12.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-24",   36.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-25",   15.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-26",   11.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-27",   33.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-28",   51.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-29",   18.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-30",   32.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-03-31",   55.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-01",   49.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-02",   25.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-03",   57.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-04",  143.00,    0.00,    0.00,    0.00,973764
