"DARK Iowa","2020-09-10",2414,0.00080
"DARK Iowa","2020-09-11",2432,0.00080
"DARK Iowa","2020-09-12",2436,0.00080
"DARK Iowa","2020-09-13",2440,0.00080
"DARK Iowa","2020-09-14",2448,0.00080
"DARK Iowa","2020-09-15",2468,0.00080
"DARK Iowa","2020-09-16",2496,0.00080
"DARK Iowa","2020-09-17",2500,0.00080
"DARK Iowa","2020-09-18",2528,0.00080
"DARK Iowa","2020-09-19",2530,0.00080
"DARK Iowa","2020-09-20",2530,0.00080
"DARK Iowa","2020-09-21",2568,0.00080
"DARK Iowa","2020-09-22",2586,0.00080
"DARK Iowa","2020-09-23",2596,0.00080
"DARK Iowa","2020-09-24",2606,0.00080
"DARK Iowa","2020-09-25",2622,0.00080
"DARK Iowa","2020-09-26",2626,0.00080
"DARK Iowa","2020-09-27",2626,0.00080
"DARK Iowa","2020-09-28",2642,0.00080
"DARK Iowa","2020-09-29",2674,0.00080
"DARK Iowa","2020-09-30",2704,0.00090
"DARK Iowa","2020-10-01",2714,0.00090
"DARK Iowa","2020-10-02",2732,0.00090
"DARK Iowa","2020-10-03",2740,0.00090
"DARK Iowa","2020-10-04",2746,0.00090
"DARK Iowa","2020-10-05",2760,0.00090
"DARK Iowa","2020-10-06",2776,0.00090
"DARK Iowa","2020-10-07",2788,0.00090
"DARK Iowa","2020-10-08",2812,0.00090
"DARK Iowa","2020-10-09",2850,0.00090
"DARK Iowa","2020-10-10",2856,0.00090
"DARK Iowa","2020-10-11",2856,0.00090
"DARK Iowa","2020-10-12",2880,0.00090
"DARK Iowa","2020-10-13",2900,0.00090
"DARK Iowa","2020-10-14",2912,0.00090
"DARK Iowa","2020-10-15",2926,0.00090
"DARK Iowa","2020-10-16",2928,0.00090
"DARK Iowa","2020-10-17",2928,0.00090
"DARK Iowa","2020-10-18",2916,0.00090
"DARK Iowa","2020-10-19",2946,0.00090
"DARK Iowa","2020-10-20",2994,0.00090
"DARK Iowa","2020-10-21",3022,0.00100
"DARK Iowa","2020-10-22",3022,0.00100
"DARK Iowa","2020-10-23",3066,0.00100
"DARK Iowa","2020-10-24",3054,0.00100
"DARK Iowa","2020-10-25",3046,0.00100
"DARK Iowa","2020-10-26",3078,0.00100
"DARK Iowa","2020-10-27",3106,0.00100
"DARK Iowa","2020-10-28",3110,0.00100
"DARK Iowa","2020-10-29",3114,0.00100
"DARK Iowa","2020-10-30",3104,0.00100
"DARK Iowa","2020-10-31",3108,0.00100
"DARK Iowa","2020-11-01",3126,0.00100
"DARK Iowa","2020-11-02",3162,0.00100
"DARK Iowa","2020-11-03",3192,0.00100
"DARK Iowa","2020-11-04",3226,0.00100
"DARK Iowa","2020-11-05",3214,0.00100
"DARK Iowa","2020-11-06",3218,0.00100
"DARK Iowa","2020-11-07",3222,0.00100
"DARK Iowa","2020-11-08",3204,0.00100
"DARK Iowa","2020-11-09",3240,0.00100
"DARK Iowa","2020-11-10",3266,0.00100
"DARK Iowa","2020-11-11",3312,0.00100
"DARK Iowa","2020-11-12",3314,0.00110
"DARK Iowa","2020-11-13",3332,0.00110
"DARK Iowa","2020-11-14",3334,0.00110
"DARK Iowa","2020-11-15",3306,0.00100
"DARK Iowa","2020-11-16",3354,0.00110
"DARK Iowa","2020-11-17",3426,0.00110
"DARK Iowa","2020-11-18",3494,0.00110
"DARK Iowa","2020-11-19",3520,0.00110
"DARK Iowa","2020-11-20",3532,0.00110
"DARK Iowa","2020-11-21",3562,0.00110
"DARK Iowa","2020-11-22",3556,0.00110
"DARK Iowa","2020-11-23",3552,0.00110
"DARK Iowa","2020-11-24",3628,0.00110
"DARK Iowa","2020-11-25",3712,0.00120
"DARK Iowa","2020-11-26",3744,0.00120
"DARK Iowa","2020-11-27",3728,0.00120
"DARK Iowa","2020-11-28",3738,0.00120
"DARK Iowa","2020-11-29",3750,0.00120
"DARK Iowa","2020-11-30",3790,0.00120
"DARK Iowa","2020-12-01",3788,0.00120
"DARK Iowa","2020-12-02",3914,0.00120
"DARK Iowa","2020-12-03",4058,0.00130
"DARK Iowa","2020-12-04",4164,0.00130
"DARK Iowa","2020-12-05",4178,0.00130
"DARK Iowa","2020-12-06",4236,0.00130
"DARK Iowa","2020-12-07",4236,0.00130
"DARK Iowa","2020-12-08",4214,0.00130
"DARK Iowa","2020-12-09",4196,0.00130
"DARK Iowa","2020-12-10",4186,0.00130
"DARK Iowa","2020-12-11",5106,0.00160
"DARK Iowa","2020-12-12",5128,0.00160
"DARK Iowa","2020-12-13",5118,0.00160
"DARK Iowa","2020-12-14",5234,0.00170
"DARK Iowa","2020-12-15",5356,0.00170
"DARK Iowa","2020-12-16",5370,0.00170
"DARK Iowa","2020-12-17",5550,0.00180
"DARK Iowa","2020-12-18",5540,0.00180
"DARK Iowa","2020-12-19",5702,0.00180
"DARK Iowa","2020-12-20",5814,0.00180
"DARK Iowa","2020-12-21",5804,0.00180
"DARK Iowa","2020-12-22",5932,0.00190
"DARK Iowa","2020-12-23",5956,0.00190
"DARK Iowa","2020-12-24",6096,0.00190
"DARK Iowa","2020-12-25",6094,0.00190
"DARK Iowa","2020-12-26",6078,0.00190
"DARK Iowa","2020-12-27",6080,0.00190
"DARK Iowa","2020-12-28",6076,0.00190
"DARK Iowa","2020-12-29",6202,0.00200
"DARK Iowa","2020-12-30",6212,0.00200
"DARK Iowa","2020-12-31",6350,0.00200
"DARK Iowa","2021-01-01",6362,0.00200
"DARK Iowa","2021-01-02",6454,0.00200
"DARK Iowa","2021-01-03",6450,0.00200
"DARK Iowa","2021-01-04",6542,0.00210
"DARK Iowa","2021-01-05",6556,0.00210
"DARK Iowa","2021-01-06",6674,0.00210
"DARK Iowa","2021-01-07",6666,0.00210
"DARK Iowa","2021-01-08",6776,0.00210
"DARK Iowa","2021-01-09",6772,0.00210
"DARK Iowa","2021-01-10",6790,0.00220
"DARK Iowa","2021-01-11",6782,0.00210
"DARK Iowa","2021-01-12",6940,0.00220
"DARK Iowa","2021-01-13",6954,0.00220
"DARK Iowa","2021-01-14",6988,0.00220
"DARK Iowa","2021-01-15",6960,0.00220
"DARK Iowa","2021-01-16",7080,0.00220
"DARK Iowa","2021-01-17",7076,0.00220
"DARK Iowa","2021-01-18",7070,0.00220
"DARK Iowa","2021-01-19",7078,0.00220
"DARK Iowa","2021-01-20",7192,0.00230
"DARK Iowa","2021-01-21",7278,0.00230
