"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-02-26",    0.50,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-02-27",    2.67,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-02-28",    2.00,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-02-29",    3.60,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-01",    4.50,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-02",    6.00,    0.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-03",    7.86,    0.00,    0.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-04",   12.71,    0.00,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-05",   15.14,    0.00,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-06",   29.43,    0.14,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-07",   35.71,    0.14,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-08",   44.29,    0.29,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-09",   47.43,    0.29,    0.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-10",   62.14,    0.71,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-11",   80.29,    1.00,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-12",   76.86,    1.43,    0.14,    0.00,8513227
