"Kentucky","2020-09-10",2070,0.00050
"Kentucky","2020-09-11",2088,0.00050
"Kentucky","2020-09-12",2114,0.00050
"Kentucky","2020-09-13",2120,0.00050
"Kentucky","2020-09-14",2130,0.00050
"Kentucky","2020-09-15",2148,0.00050
"Kentucky","2020-09-16",2162,0.00050
"Kentucky","2020-09-17",2184,0.00050
"Kentucky","2020-09-18",2200,0.00050
"Kentucky","2020-09-19",2212,0.00050
"Kentucky","2020-09-20",2218,0.00050
"Kentucky","2020-09-21",2218,0.00050
"Kentucky","2020-09-22",2232,0.00050
"Kentucky","2020-09-23",2240,0.00050
"Kentucky","2020-09-24",2266,0.00050
"Kentucky","2020-09-25",2288,0.00050
"Kentucky","2020-09-26",2298,0.00050
"Kentucky","2020-09-27",2300,0.00050
"Kentucky","2020-09-28",2306,0.00050
"Kentucky","2020-09-29",2322,0.00050
"Kentucky","2020-09-30",2326,0.00050
"Kentucky","2020-10-01",2346,0.00050
"Kentucky","2020-10-02",2332,0.00050
"Kentucky","2020-10-03",2342,0.00050
"Kentucky","2020-10-04",2338,0.00050
"Kentucky","2020-10-05",2338,0.00050
"Kentucky","2020-10-06",2346,0.00050
"Kentucky","2020-10-07",2316,0.00050
"Kentucky","2020-10-08",2338,0.00050
"Kentucky","2020-10-09",2338,0.00050
"Kentucky","2020-10-10",2318,0.00050
"Kentucky","2020-10-11",2324,0.00050
"Kentucky","2020-10-12",2316,0.00050
"Kentucky","2020-10-13",2312,0.00050
"Kentucky","2020-10-14",2340,0.00050
"Kentucky","2020-10-15",2362,0.00050
"Kentucky","2020-10-16",2342,0.00050
"Kentucky","2020-10-17",2350,0.00050
"Kentucky","2020-10-18",2348,0.00050
"Kentucky","2020-10-19",2360,0.00050
"Kentucky","2020-10-20",2376,0.00050
"Kentucky","2020-10-21",2384,0.00050
"Kentucky","2020-10-22",2390,0.00050
"Kentucky","2020-10-23",2410,0.00050
"Kentucky","2020-10-24",2408,0.00050
"Kentucky","2020-10-25",2404,0.00050
"Kentucky","2020-10-26",2404,0.00050
"Kentucky","2020-10-27",2430,0.00050
"Kentucky","2020-10-28",2434,0.00050
"Kentucky","2020-10-29",2454,0.00050
"Kentucky","2020-10-30",2472,0.00060
"Kentucky","2020-10-31",2490,0.00060
"Kentucky","2020-11-01",2486,0.00060
"Kentucky","2020-11-02",2488,0.00060
"Kentucky","2020-11-03",2500,0.00060
"Kentucky","2020-11-04",2506,0.00060
"Kentucky","2020-11-05",2518,0.00060
"Kentucky","2020-11-06",2522,0.00060
"Kentucky","2020-11-07",2534,0.00060
"Kentucky","2020-11-08",2534,0.00060
"Kentucky","2020-11-09",2544,0.00060
"Kentucky","2020-11-10",2572,0.00060
"Kentucky","2020-11-11",2586,0.00060
"Kentucky","2020-11-12",2602,0.00060
"Kentucky","2020-11-13",2652,0.00060
"Kentucky","2020-11-14",2660,0.00060
"Kentucky","2020-11-15",2658,0.00060
"Kentucky","2020-11-16",2660,0.00060
"Kentucky","2020-11-17",2726,0.00060
"Kentucky","2020-11-18",2732,0.00060
"Kentucky","2020-11-19",2752,0.00060
"Kentucky","2020-11-20",2772,0.00060
"Kentucky","2020-11-21",2794,0.00060
"Kentucky","2020-11-22",2792,0.00060
