"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-01",    0.08,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-02",    0.12,    0.00,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-03",    0.21,    0.01,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-04",    0.28,    0.01,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-05",    0.42,    0.01,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-06",    0.46,    0.01,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-07",    0.59,    0.01,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-08",    0.70,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-09",    0.77,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-10",    0.76,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-11",    0.76,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-12",    0.68,    0.02,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-13",    0.68,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-14",    0.83,    0.04,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-15",    0.98,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-16",    0.94,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-17",    1.19,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-18",    1.11,    0.03,    0.00,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-19",    1.68,    0.04,    1.01,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-20",    1.89,    0.03,    0.74,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-21",    1.94,    0.02,    0.74,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-22",    1.99,    0.01,    1.71,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-23",    2.25,    0.01,    1.92,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-24",    2.22,    0.01,    2.04,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-25",    2.52,    0.01,    2.19,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-26",    2.15,    0.00,    1.22,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-27",    2.09,    0.00,    1.73,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-28",    2.02,    0.00,    1.89,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-29",    1.90,    0.00,    1.07,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-30",    1.78,    0.00,    1.01,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-31",    1.68,    0.00,    1.10,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-01",    1.57,    0.00,    1.09,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-02",    1.43,    0.00,    1.26,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-03",    1.31,    0.00,    1.21,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-04",    1.20,    0.00,    1.14,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-05",    1.14,    0.00,    1.13,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-06",    1.07,    0.00,    1.13,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-07",    1.01,    0.00,    1.05,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-08",    0.94,    0.00,    1.06,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-09",    0.94,    0.00,    0.94,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-10",    0.93,    0.00,    0.94,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-11",    0.90,    0.00,    1.04,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-12",    0.86,    0.00,    1.05,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-13",    0.84,    0.00,    1.11,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-14",    0.81,    0.00,    1.16,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-15",    0.79,    0.00,    1.16,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-16",    0.77,    0.00,    1.27,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-17",    0.74,    0.00,    1.18,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-18",    0.72,    0.00,    1.10,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-19",    0.70,    0.00,    1.05,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-20",    0.68,    0.00,    0.95,    0.00,9100837
