"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-23",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-24",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-25",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-26",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-27",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-28",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-29",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-30",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-01-31",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,\N,\N,\N,\N
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-01",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-02",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-03",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-04",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-05",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-06",10,1,0,1,10.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-07",10,1,0,1,10.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-08",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-09",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-10",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-11",15,6,0,6,40.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-12",15,6,0,6,40.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-13",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-14",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-15",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-16",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-17",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-18",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-19",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-20",16,7,0,7,44.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-21",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-22",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-23",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-24",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-25",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-26",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-27",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-28",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-02-29",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-01",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-02",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-03",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-04",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-05",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-06",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-07",18,16,0,16,89.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-08",30,16,0,16,53.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-09",30,16,0,16,53.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
