"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-22",    0.01,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-23",    0.01,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-11",    3.18,    0.27,    0.01,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-12",    2.82,    0.23,    0.01,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.490000,\N,"2020-03-13",    2.56,    0.20,    0.01,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-14",    2.07,    0.16,    0.01,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-15",    1.70,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-16",    1.69,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-17",    1.52,    0.06,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-18",    1.22,    0.05,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-19",    1.75,    0.08,    0.00,    0.00,7614893
