"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-22",125,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.02,247.014400,0.04,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-23",149,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.03,370.521600,0.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-24",167,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.03,370.521600,0.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-25",206,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1235072,0.70,0.03,370.521600,0.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-26",259,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1235072,0.70,0.03,370.521600,0.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-27",330,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1235072,0.70,0.03,370.521600,0.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-28",370,6,6,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.07,864.550400,0.12,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-29",440,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.09,1111.564800,0.16,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-30",493,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.10,1235.072000,0.18,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-03-31",527,11,11,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.13,1605.593600,0.23,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-01",589,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.16,1976.115200,0.29,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-02",663,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.19,2346.636800,0.33,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-03",780,17,17,0,2.000,100.000,2.000,\N,\N,\N,\N,1235072,0.70,0.20,2470.144000,0.35,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-04",781,20,20,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.23,2840.665600,0.41,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-05",826,21,21,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.24,2964.172800,0.43,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-06",871,24,24,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.28,3458.201600,0.49,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-07",911,26,26,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.30,3705.216000,0.53,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-08",960,28,28,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.32,3952.230400,0.57,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-09",1014,30,30,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.35,4322.752000,0.62,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-10",1052,33,33,0,3.000,100.000,3.000,\N,\N,\N,\N,1235072,0.70,0.38,4693.273600,0.68,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-11",1113,39,39,0,4.000,100.000,4.000,\N,\N,\N,\N,1235072,0.70,0.45,5557.824000,0.80,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-12",1152,41,41,0,4.000,100.000,4.000,63243,0.00,1948,29.50,1235072,0.70,0.47,5804.838400,0.84,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-13",1197,47,47,0,4.000,100.000,4.000,65112,0.00,2033,29.15,1235072,0.70,0.54,6669.388800,0.96,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-14",1239,58,58,0,5.000,100.000,5.000,67874,0.00,2156,29.60,1235072,0.70,0.67,8274.982400,1.19,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-15",1281,65,65,0,5.000,100.000,5.000,71552,0.00,2237,28.70,1235072,0.70,0.75,9263.040000,1.33,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-16",1331,68,68,0,5.000,100.000,5.000,74840,0.00,2331,27.70,1235072,0.70,0.79,9757.068800,1.40,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-17",1383,71,71,0,5.000,100.000,5.000,77677,0.00,2424,26.62,1235072,0.70,0.82,10127.590400,1.46,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-18",1453,73,73,0,5.000,100.000,5.000,78758,0.00,2519,24.64,1235072,0.70,0.84,10374.604800,1.50,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-19",1466,78,78,0,5.000,100.000,5.000,86989,0.00,2565,22.11,1235072,0.70,0.90,11115.648000,1.60,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-20",1577,84,84,0,5.000,100.000,5.000,90436,0.00,2653,20.54,1235072,0.70,0.97,11980.198400,1.72,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-21",1653,89,89,0,5.000,100.000,5.000,94239,0.00,2779,20.25,1235072,0.70,1.03,12721.241600,1.83,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-22",1713,95,95,0,6.000,100.000,6.000,97998,0.00,2882,20.42,1235072,0.70,1.10,13585.792000,1.95,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-23",1768,102,102,0,6.000,100.000,6.000,102325,0.00,2960,20.14,1235072,0.70,1.18,14573.849600,2.09,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-24",1817,105,105,0,6.000,100.000,6.000,107109,0.00,3053,20.13,1235072,0.70,1.21,14944.371200,2.15,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-25",1867,110,110,0,6.000,100.000,6.000,111379,0.00,3115,19.98,1235072,0.70,1.27,15685.414400,2.26,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-26",1902,114,114,0,6.000,100.000,6.000,115783,0.00,3178,19.90,1235072,0.70,1.32,16302.950400,2.34,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-27",1938,119,119,0,6.000,100.000,6.000,119391,0.00,3232,19.80,1235072,0.70,1.38,17043.993600,2.44,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-28",1984,122,122,0,6.000,100.000,6.000,122706,0.00,3340,19.92,1235072,0.70,1.41,17414.515200,2.50,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-29",2030,127,127,0,6.000,100.000,6.000,128908,0.00,3421,19.77,1235072,0.70,1.47,18155.558400,2.61,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-04-30",2126,128,128,0,6.000,100.000,6.000,133890,0.00,3533,19.60,1235072,0.70,1.48,18279.065600,2.63,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-01",2217,134,134,0,6.000,100.000,6.000,140506,0.00,3634,19.39,1235072,0.70,1.55,19143.616000,2.75,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-02",2305,137,137,0,6.000,100.000,6.000,145819,0.00,3712,19.20,1235072,0.70,1.58,19514.137600,2.81,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-03",2338,139,139,0,6.000,100.000,6.000,150166,0.00,3769,18.93,1235072,0.70,1.61,19884.659200,2.85,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-04",2398,141,141,0,6.000,100.000,6.000,155155,0.00,3809,18.60,1235072,0.70,1.63,20131.673600,2.89,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-05",2428,144,144,0,6.000,100.000,6.000,160735,0.00,3956,18.87,1235072,0.70,1.67,20625.702400,2.96,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-06",2542,148,148,0,6.000,100.000,6.000,168929,0.00,4052,18.78,1235072,0.70,1.71,21119.731200,3.04,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-07",2591,152,152,0,6.000,100.000,6.000,176059,0.00,4140,18.71,1235072,0.70,1.76,21737.267200,3.12,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-08",2668,157,157,0,6.000,100.000,6.000,184316,0.00,4218,18.33,1235072,0.70,1.82,22478.310400,3.22,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-09",2755,164,164,0,6.000,100.000,6.000,196670,0.00,4300,18.15,1235072,0.70,1.90,23466.368000,3.37,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-10",2795,169,169,0,6.000,100.000,6.000,204862,0.00,4351,18.07,1235072,0.70,1.95,24083.904000,3.47,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-11",2861,172,172,0,6.000,100.000,6.000,210530,0.00,4413,17.81,1235072,0.70,1.99,24577.932800,3.53,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-12",2908,176,176,0,6.000,100.000,6.000,217731,0.00,4539,17.98,1235072,0.70,2.04,25195.468800,3.61,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-13",2979,177,177,0,6.000,100.000,6.000,225854,0.00,4618,17.95,1235072,0.70,2.05,25318.976000,3.63,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-14",3066,179,179,0,6.000,100.000,6.000,233352,0.00,4718,17.90,1235072,0.70,2.07,25565.990400,3.67,0.00
