"Norway","2020-08-26",528,0.00010
"Norway","2020-08-27",528,0.00010
"Norway","2020-08-28",528,0.00010
"Norway","2020-08-29",528,0.00010
"Norway","2020-08-30",528,0.00010
"Norway","2020-08-31",528,0.00010
"Norway","2020-09-01",528,0.00010
"Norway","2020-09-02",528,0.00010
"Norway","2020-09-03",528,0.00010
"Norway","2020-09-04",528,0.00010
"Norway","2020-09-05",528,0.00010
"Norway","2020-09-06",528,0.00010
"Norway","2020-09-07",528,0.00010
"Norway","2020-09-08",528,0.00010
"Norway","2020-09-09",528,0.00010
"Norway","2020-09-10",530,0.00010
"Norway","2020-09-11",530,0.00010
"Norway","2020-09-12",530,0.00010
"Norway","2020-09-13",530,0.00010
"Norway","2020-09-14",524,0.00010
"Norway","2020-09-15",524,0.00010
"Norway","2020-09-16",524,0.00010
"Norway","2020-09-17",526,0.00010
"Norway","2020-09-18",522,0.00010
"Norway","2020-09-19",520,0.00010
"Norway","2020-09-20",520,0.00010
"Norway","2020-09-21",520,0.00010
"Norway","2020-09-22",520,0.00010
"Norway","2020-09-23",514,0.00010
"Norway","2020-09-24",516,0.00010
"Norway","2020-09-25",512,0.00010
"Norway","2020-09-26",512,0.00010
"Norway","2020-09-27",502,0.00010
"Norway","2020-09-28",502,0.00010
"Norway","2020-09-29",498,0.00010
"Norway","2020-09-30",484,0.00010
"Norway","2020-10-01",460,0.00010
"Norway","2020-10-02",450,0.00010
"Norway","2020-10-03",432,0.00010
"Norway","2020-10-04",426,0.00010
"Norway","2020-10-05",408,0.00010
"Norway","2020-10-06",398,0.00010
"Norway","2020-10-07",372,0.00010
"Norway","2020-10-08",348,0.00010
"Norway","2020-10-09",334,0.00010
"Norway","2020-10-10",324,0.00010
"Norway","2020-10-11",312,0.00010
"Norway","2020-10-12",296,0.00010
"Norway","2020-10-13",286,0.00010
"Norway","2020-10-14",276,0.00010
"Norway","2020-10-15",256,0.00000
"Norway","2020-10-16",252,0.00000
"Norway","2020-10-17",234,0.00000
"Norway","2020-10-18",228,0.00000
"Norway","2020-10-19",226,0.00000
"Norway","2020-10-20",194,0.00000
"Norway","2020-10-21",194,0.00000
"Norway","2020-10-22",184,0.00000
"Norway","2020-10-23",170,0.00000
"Norway","2020-10-24",160,0.00000
"Norway","2020-10-25",156,0.00000
"Norway","2020-10-26",156,0.00000
"Norway","2020-10-27",150,0.00000
"Norway","2020-10-28",148,0.00000
"Norway","2020-10-29",148,0.00000
"Norway","2020-10-30",144,0.00000
"Norway","2020-10-31",144,0.00000
"Norway","2020-11-01",144,0.00000
"Norway","2020-11-02",142,0.00000
"Norway","2020-11-03",142,0.00000
"Norway","2020-11-04",136,0.00000
"Norway","2020-11-05",138,0.00000
"Norway","2020-11-06",138,0.00000
"Norway","2020-11-07",136,0.00000
"Norway","2020-11-08",134,0.00000
"Norway","2020-11-09",132,0.00000
"Norway","2020-11-10",132,0.00000
"Norway","2020-11-11",122,0.00000
"Norway","2020-11-12",126,0.00000
"Norway","2020-11-13",130,0.00000
"Norway","2020-11-14",124,0.00000
"Norway","2020-11-15",124,0.00000
"Norway","2020-11-16",124,0.00000
"Norway","2020-11-17",132,0.00000
"Norway","2020-11-18",134,0.00000
"Norway","2020-11-19",144,0.00000
"Norway","2020-11-20",144,0.00000
"Norway","2020-11-21",142,0.00000
