"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-11",    3.50,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-12",    4.67,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-13",    4.25,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-14",    4.20,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-16",    6.43,    0.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-17",    7.43,    0.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-18",    6.86,    0.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-19",   11.57,    0.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-20",   13.86,    0.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-21",   20.00,    0.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-22",   23.71,    0.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-23",   28.57,    0.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-24",   31.71,    0.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-25",   38.29,    0.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-26",   46.43,    1.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-27",   60.29,    1.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-28",   66.43,    1.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-29",  104.29,    1.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-30",  109.57,    1.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-31",  119.43,    3.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-01",  136.57,    3.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-02",  149.00,    4.00,    0.00,    0.00,3080156
