"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-21",    2.23,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE",  0.000000,  0.000000,\N,"2020-03-22",    1.12,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-27",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-29",    0.37,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-01",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-02",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-03",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-04",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-05",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-06",    1.27,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-07",    1.27,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-08",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-09",    0.96,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-10",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-11",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-12",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,44826
