"Puerto Rico","2020-09-14",1084,0.00040
"Puerto Rico","2020-09-15",1102,0.00040
"Puerto Rico","2020-09-16",1140,0.00040
"Puerto Rico","2020-09-17",1176,0.00040
"Puerto Rico","2020-09-18",1198,0.00040
"Puerto Rico","2020-09-19",1210,0.00040
"Puerto Rico","2020-09-20",1216,0.00040
"Puerto Rico","2020-09-21",1216,0.00040
"Puerto Rico","2020-09-22",1224,0.00040
"Puerto Rico","2020-09-23",1230,0.00040
"Puerto Rico","2020-09-24",1250,0.00040
"Puerto Rico","2020-09-25",1266,0.00040
"Puerto Rico","2020-09-26",1280,0.00040
"Puerto Rico","2020-09-27",1282,0.00040
"Puerto Rico","2020-09-28",1290,0.00050
"Puerto Rico","2020-09-29",1302,0.00050
"Puerto Rico","2020-09-30",1310,0.00050
"Puerto Rico","2020-10-01",1308,0.00050
"Puerto Rico","2020-10-02",1322,0.00050
"Puerto Rico","2020-10-03",1332,0.00050
"Puerto Rico","2020-10-04",1336,0.00050
"Puerto Rico","2020-10-05",1350,0.00050
"Puerto Rico","2020-10-06",1350,0.00050
"Puerto Rico","2020-10-07",1364,0.00050
"Puerto Rico","2020-10-08",1382,0.00050
"Puerto Rico","2020-10-09",1374,0.00050
"Puerto Rico","2020-10-10",1378,0.00050
"Puerto Rico","2020-10-11",1376,0.00050
"Puerto Rico","2020-10-12",1382,0.00050
"Puerto Rico","2020-10-13",1386,0.00050
"Puerto Rico","2020-10-14",1394,0.00050
"Puerto Rico","2020-10-15",1384,0.00050
"Puerto Rico","2020-10-16",1404,0.00050
"Puerto Rico","2020-10-17",1406,0.00050
"Puerto Rico","2020-10-18",1412,0.00050
"Puerto Rico","2020-10-19",1412,0.00050
"Puerto Rico","2020-10-20",1412,0.00050
"Puerto Rico","2020-10-21",1420,0.00050
"Puerto Rico","2020-10-22",1440,0.00050
"Puerto Rico","2020-10-23",1444,0.00050
"Puerto Rico","2020-10-24",1434,0.00050
"Puerto Rico","2020-10-25",1436,0.00050
"Puerto Rico","2020-10-26",1440,0.00050
"Puerto Rico","2020-10-27",1448,0.00050
"Puerto Rico","2020-10-28",1454,0.00050
"Puerto Rico","2020-10-29",1456,0.00050
"Puerto Rico","2020-10-30",1456,0.00050
"Puerto Rico","2020-10-31",1460,0.00050
"Puerto Rico","2020-11-01",1476,0.00050
"Puerto Rico","2020-11-02",1488,0.00050
"Puerto Rico","2020-11-03",1490,0.00050
"Puerto Rico","2020-11-04",1506,0.00050
"Puerto Rico","2020-11-05",1512,0.00050
"Puerto Rico","2020-11-06",1526,0.00050
"Puerto Rico","2020-11-07",1520,0.00050
"Puerto Rico","2020-11-08",1530,0.00050
"Puerto Rico","2020-11-09",1548,0.00050
"Puerto Rico","2020-11-10",1556,0.00050
