"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-01",    7.50,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-02",   10.67,    0.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-03",   19.00,    0.50,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-04",   25.60,    0.80,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-05",   38.33,    1.17,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-06",   41.86,    1.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-07",   54.14,    1.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-08",   63.71,    2.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-09",   70.00,    2.57,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-10",   69.29,    2.43,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-11",   69.14,    2.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-12",   61.57,    2.00,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-13",   62.29,    2.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-14",   75.43,    3.29,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-15",   89.14,    2.86,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-16",   85.14,    2.57,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-17",  108.71,    2.86,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-18",  101.43,    2.71,    0.00,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-19",  152.57,    3.29,   91.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-20",  172.43,    3.00,   67.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-21",  176.14,    1.71,   67.14,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-22",  180.71,    1.14,  155.57,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-23",  204.71,    1.14,  174.71,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-24",  202.29,    0.71,  185.86,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-25",  229.57,    1.00,  199.29,    0.00,9100837
"MOV_AVG: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-26",  195.86,    0.29,  110.86,    0.00,9100837
