"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-11",126,68,3,65,54.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-12",129,70,3,67,54.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-13",134,81,4,77,60.000,5.000,3.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-14",140,82,4,78,59.000,5.000,3.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-15",145,85,4,81,59.000,5.000,3.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-16",155,88,4,84,57.000,5.000,3.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-17",162,92,4,88,57.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-18",181,96,4,92,53.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-19",208,99,4,95,48.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-20",256,102,4,98,40.000,4.000,2.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-21",273,102,4,98,37.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-22",317,104,4,100,33.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-23",351,104,4,100,30.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-24",382,105,4,101,27.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-25",407,106,4,102,26.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-26",452,114,4,110,25.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-27",494,114,4,110,23.000,4.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-28",526,116,4,112,22.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-29",577,116,4,112,20.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-30",623,127,4,123,20.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-03-31",680,132,4,128,19.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-01",737,151,4,147,20.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-02",784,151,4,147,19.000,3.000,1.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-03",831,177,4,173,21.000,2.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-04",853,177,4,173,21.000,2.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-05",882,210,4,206,24.000,2.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-06",914,220,4,216,24.000,2.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-07",935,220,4,216,24.000,2.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2020-04-08",960,268,4,264,28.000,1.000,0.000,\N,\N,\N,\N,7507000,0.70,0.01,750.700000,0.01,0.00
