"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-26",    0.02,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-27",    0.01,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-28",    0.04,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-02-29",    0.07,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-01",    0.07,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-02",    0.08,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-03",    0.09,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-04",    0.15,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-05",    0.23,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-06",    0.27,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-07",    0.35,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-08",    0.42,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-09",    0.48,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-03-10",    0.99,    0.00,    0.00,    0.00,5311916
