"Washington","2020-03-22",18, 13.372222,  0.695000,43,  3.775116,  0.081860
"Washington","2020-03-23",18,  2.345000,  0.060000,43,  0.555349,  0.073023
"Washington","2020-03-24",18,  1.768333,  0.169444,43,  0.858372,  0.000000
"Washington","2020-03-25",18,  2.812778,  0.060556,43,  1.849535,  0.078837
"Washington","2020-03-26",18,  7.848333,  0.193889,43,  2.330233,  0.020698
"Washington","2020-03-27",18,  2.624444,  0.088889,43,  1.917674,  0.000000
"Washington","2020-03-28",18,  4.398889,  0.147222,43,  2.038605,  0.022791
"Washington","2020-03-29",18,  4.905556,  0.282222,43,  1.799070,  0.000000
"Washington","2020-03-30",18,  2.780000,  0.012222,43,  3.775116,  0.331860
"Washington","2020-03-31",18,  6.358889,  0.328333,36,  3.984167,  0.104167
"Washington","2020-04-01",18,  1.810556,  0.625556,36,  3.825556,  1.111111
"Washington","2020-04-02",18,  7.032778,  0.382222,36,  4.206667,  0.087778
"Washington","2020-04-03",18,  3.426667,  0.169444,40,  4.001250,  0.325500
"Washington","2020-04-04",18,  2.644444,  0.382222,41,  3.561707,  0.244146
"Washington","2020-04-05",18,  5.037778,  0.222778,41,  3.503659,  0.252439
"Washington","2020-04-06",18,  5.111667,  0.102222,41,  4.046098,  0.074634
"Washington","2020-04-07",18,  5.208333,  0.234444,41,  3.533415,  0.222927
"Washington","2020-04-08",18,  4.932778,  0.495000,42,  2.444048,  0.267857
"Washington","2020-04-09",18,  4.155000,  0.154444,42,  5.747619,  0.411190
"Washington","2020-04-10",18,  3.693889,  1.117222,42,  4.040714, -0.032381
"Washington","2020-04-11",18,  4.603333,  0.191111,42,  6.029524,  0.089762
"Washington","2020-04-12",18,  1.784444,  0.203333,42,  3.725000,  0.567381
"Washington","2020-04-13",18,  2.492778,  1.089444,42,  3.966429,  0.203333
"Washington","2020-04-14",18,  1.857778,  0.110000,42,  3.651667,  0.225952
"Washington","2020-04-15",18,  2.286111,  0.073889,42,  4.064762,  0.585000
"Washington","2020-04-16",18,  2.709444,  0.095556,42,  2.890238,  0.291905
"Washington","2020-04-17",18,  4.988889,  0.412222,42,  2.624762,  0.819524
"Washington","2020-04-18",18,  0.464444,  0.436667,42,  2.506429,  0.200000
"Washington","2020-04-19",18,  3.259444,  0.254444,42,  4.393810,  0.030714
"Washington","2020-04-20",18,  1.737778,  0.130556,42,  1.796190,  0.059524
"Washington","2020-04-21",18,  2.175000,  0.125556,42,  6.403571,  0.849048
"Washington","2020-04-22",18,  3.716111,  0.038333,42,  3.120714,  0.499524
"Washington","2020-04-23",18, -0.100000,  0.127778,42,  4.052143,  1.063571
"Washington","2020-04-24",18,  2.633889,  0.187222,42,  4.325476,  0.191429
"Washington","2020-04-25",18,  3.116111,  0.147778,42,  4.853095,  0.489286
"Washington","2020-04-26",18,  1.169444,  0.132778,42,  3.836905,  0.335952
"Washington","2020-04-27",18,  1.511111,  0.177778,42,  2.898571,  0.436667
"Washington","2020-04-28",18,  1.653889,  0.083889,42,  1.991905,  0.406429
"Washington","2020-04-29",18,  1.857222,  0.024444,42,  2.436429,  0.557381
"Washington","2020-04-30",18,  1.917778,  1.097778,43,  3.503953,  0.174419
"Washington","2020-05-01",18,  1.738889,  0.065556,43,  4.839767,  1.236977
"Washington","2020-05-02",18,  1.847222,  1.539444,43,  4.896512,  0.406279
"Washington","2020-05-03",18,  1.542778,  0.068889,43,  2.319302,  0.374651
"Washington","2020-05-04",18,  1.846667,  0.038333,43,  2.757209,  0.249767
"Washington","2020-05-05",18,  1.041111,  0.153889,43,  1.485581,  0.180930
"Washington","2020-05-06",18,  2.550556,  0.074444,43,  3.303721,  0.243721
"Washington","2020-05-07",18,  1.650556,  0.038889,43,  3.412326,  0.416047
"Washington","2020-05-08",18,  1.187778,  0.146667,43,  2.956279,  0.204419
"Washington","2020-05-09",18,  2.202778,  0.187222,43,  5.058372,  0.360000
"Washington","2020-05-10",18,  1.382778,  0.073333,43,  3.889767,  0.192093
"Washington","2020-05-11",18,  3.131111,  0.075556,43,  5.471628,  0.024419
"Washington","2020-05-12",18,  1.421667,  0.298333,43,  3.486279,  1.903488
"Washington","2020-05-13",18,  2.000556,  0.145000,43,  2.999767,  0.413256
"Washington","2020-05-14",18,  2.092778,  0.115000,43,  3.794186,  0.099535
"Washington","2020-05-15",18,  2.127222,  0.056667,43,  2.733256,  0.404651
"Washington","2020-05-16",18,  3.074444,  0.033333,43,  6.260233,  0.153023
"Washington","2020-05-17",18,  1.591111,  0.113889,43,  2.083721, -0.021395
"Washington","2020-05-18",18,  1.822778,  0.050556,43,  3.636512,  0.046279
"Washington","2020-05-19",18,  1.560000,  0.042222,43,  4.861860,  0.440465
"Washington","2020-05-20",18,  3.751111,  0.228889,43,  2.800233,  0.181628
"Washington","2020-05-21",18,  1.656667,  0.095556,43,  9.813488,  0.235116
"Washington","2020-05-22",18,  1.346667,  0.133333,43,  3.341860,  0.000000
"Washington","2020-05-23",18,  1.953889,  0.276667,43,  0.990233,  0.096512
"Washington","2020-05-24",18,  1.891667,  0.073333,43,  6.122093,  0.238372
"Washington","2020-05-25",18,  0.779444,  0.107778,43,  4.631860,  0.000000
"Washington","2020-05-26",18,  1.847222,  0.037222,43,  5.507442,  0.554419
"Washington","2020-05-27",18,  2.371667,  0.185000,43,  2.785581,  0.331860
"Washington","2020-05-28",18,  1.682222,  0.268333,43,  3.993953,  0.102791
"Washington","2020-05-29",18,  1.422222,  0.046667,43,  4.495581,  0.322791
"Washington","2020-05-30",18,  1.735000,  0.017222,43,  4.258372,  0.228605
"Washington","2020-05-31",18,  3.552222,  1.406667,43,  3.804186,  0.049302
"Washington","2020-06-01",18,  4.537778,  0.032778,43,  6.359070,  0.018605
"Washington","2020-06-02",18,  0.880000,  0.050556,43,  5.741395,  0.203721
"Washington","2020-06-03",18,  2.315000,  0.071667,43,  3.926279,  0.088372
"Washington","2020-06-04",18,  1.241667,  0.096667,43,  5.477907,  0.248837
"Washington","2020-06-05",18,  1.308889,  0.311111,43,  6.736977,  0.350930
"Washington","2020-06-06",18,  0.801111,  0.066111,43,  4.489302,  0.140233
"Washington","2020-06-07",18,  1.032778,  0.024444,43,  3.710698,  0.409767
"Washington","2020-06-08",18,  3.111667,  0.051667,43,  3.617907,  0.106512
"Washington","2020-06-09",18,  1.659444, -0.018889,43,  4.406279,  0.194884
