"Ukraine","2020-07-22",3106,0.00010
"Ukraine","2020-07-23",3140,0.00010
"Ukraine","2020-07-24",3182,0.00010
"Ukraine","2020-07-25",3220,0.00010
"Ukraine","2020-07-26",3250,0.00010
"Ukraine","2020-07-27",3272,0.00010
"Ukraine","2020-07-28",3300,0.00010
"Ukraine","2020-07-29",3346,0.00010
"Ukraine","2020-07-30",3394,0.00010
"Ukraine","2020-07-31",3434,0.00010
"Ukraine","2020-08-01",3466,0.00010
"Ukraine","2020-08-02",3498,0.00010
"Ukraine","2020-08-03",3524,0.00010
"Ukraine","2020-08-04",3576,0.00010
"Ukraine","2020-08-05",3626,0.00010
"Ukraine","2020-08-06",3692,0.00010
"Ukraine","2020-08-07",3758,0.00010
"Ukraine","2020-08-08",3812,0.00010
"Ukraine","2020-08-09",3850,0.00010
"Ukraine","2020-08-10",3900,0.00010
"Ukraine","2020-08-11",3958,0.00010
"Ukraine","2020-08-12",3998,0.00010
"Ukraine","2020-08-13",4046,0.00010
"Ukraine","2020-08-14",4084,0.00010
"Ukraine","2020-08-15",4152,0.00010
"Ukraine","2020-08-16",4200,0.00010
"Ukraine","2020-08-17",4244,0.00010
"Ukraine","2020-08-18",4304,0.00010
"Ukraine","2020-08-19",4364,0.00010
"Ukraine","2020-08-20",4450,0.00010
"Ukraine","2020-08-21",4496,0.00010
"Ukraine","2020-08-22",4572,0.00010
"Ukraine","2020-08-23",4626,0.00010
"Ukraine","2020-08-24",4670,0.00010
"Ukraine","2020-08-25",4724,0.00010
"Ukraine","2020-08-26",4798,0.00010
"Ukraine","2020-08-27",4898,0.00010
"Ukraine","2020-08-28",4998,0.00010
"Ukraine","2020-08-29",5080,0.00010
"Ukraine","2020-08-30",5150,0.00010
"Ukraine","2020-08-31",5210,0.00010
"Ukraine","2020-09-01",5308,0.00010
"Ukraine","2020-09-02",5410,0.00010
"Ukraine","2020-09-03",5518,0.00010
"Ukraine","2020-09-04",5624,0.00010
"Ukraine","2020-09-05",5726,0.00010
"Ukraine","2020-09-06",5796,0.00010
"Ukraine","2020-09-07",5860,0.00010
"Ukraine","2020-09-08",5976,0.00010
"Ukraine","2020-09-09",6068,0.00010
"Ukraine","2020-09-10",6158,0.00010
"Ukraine","2020-09-11",6264,0.00010
"Ukraine","2020-09-12",6412,0.00010
"Ukraine","2020-09-13",6476,0.00010
"Ukraine","2020-09-14",6544,0.00010
"Ukraine","2020-09-15",6650,0.00010
"Ukraine","2020-09-16",6806,0.00010
"Ukraine","2020-09-17",6926,0.00010
"Ukraine","2020-09-18",7066,0.00010
"Ukraine","2020-09-19",7166,0.00010
"Ukraine","2020-09-20",7246,0.00010
"Ukraine","2020-09-21",7298,0.00010
"Ukraine","2020-09-22",7426,0.00010
"Ukraine","2020-09-23",7562,0.00010
"Ukraine","2020-09-24",7670,0.00010
"Ukraine","2020-09-25",7810,0.00010
