"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-02-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-02-27",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-02-28",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-02-29",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-01",27,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-02",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-03",56,2,0,2,4.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-04",90,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-05",114,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-06",214,4,1,3,2.000,25.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-07",268,4,1,3,1.000,25.000,0.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.00,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-08",337,5,2,3,1.000,40.000,1.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.01,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-09",374,5,2,3,1.000,40.000,1.000,\N,\N,\N,\N,8513227,0.70,0.00,0.000000,0.01,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-10",491,8,5,3,2.000,62.000,1.000,\N,\N,\N,\N,8513227,0.70,0.01,851.322700,0.01,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-11",652,11,7,4,2.000,64.000,1.000,\N,\N,\N,\N,8513227,0.70,0.01,851.322700,0.02,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-12",652,14,10,4,2.000,71.000,2.000,\N,\N,\N,\N,8513227,0.70,0.02,1702.645400,0.03,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-13",1139,15,11,4,1.000,73.000,1.000,\N,\N,\N,\N,8513227,0.70,0.02,1702.645400,0.03,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-14",1359,18,14,4,1.000,78.000,1.000,\N,\N,\N,\N,8513227,0.70,0.02,1702.645400,0.04,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-15",2200,26,22,4,1.000,85.000,1.000,\N,\N,\N,\N,8513227,0.70,0.04,3405.290800,0.07,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-16",2200,37,33,4,2.000,89.000,1.000,\N,\N,\N,\N,8513227,0.70,0.06,5107.936200,0.10,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-17",2700,44,40,4,2.000,91.000,1.000,\N,\N,\N,\N,8513227,0.70,0.07,5959.258900,0.12,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-18",3028,63,48,15,2.000,76.000,2.000,\N,\N,\N,\N,8513227,0.70,0.08,6810.581600,0.14,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-19",4075,73,58,15,2.000,79.000,1.000,\N,\N,\N,\N,8513227,0.70,0.10,8513.227000,0.17,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-20",5294,93,78,15,2.000,84.000,1.000,\N,\N,\N,\N,8513227,0.70,0.13,11067.195100,0.23,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-21",6575,113,98,15,2.000,87.000,1.000,\N,\N,\N,\N,8513227,0.70,0.16,13621.163200,0.29,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-22",7474,244,113,131,3.000,46.000,2.000,\N,\N,\N,\N,8513227,0.70,0.19,16175.131300,0.34,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-23",8795,272,141,131,3.000,52.000,2.000,\N,\N,\N,\N,8513227,0.70,0.24,20431.744800,0.42,0.00
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2020-03-24",9877,292,161,131,3.000,55.000,2.000,\N,\N,\N,\N,8513227,0.70,0.27,22985.712900,0.48,0.00
