"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-09",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-10",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-11",27,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-12",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-13",37,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-14",55,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-15",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-16",85,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-17",128,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,8570000,0.70,0.00,0.000000,0.00,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-18",169,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.01,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-19",242,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.01,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-20",371,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.01,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-21",557,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.01,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-22",795,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.01,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-23",1140,8,8,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.01,857.000000,0.02,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-24",1408,11,11,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.02,1714.000000,0.03,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-25",1774,18,18,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.03,2571.000000,0.05,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-26",2140,27,27,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.05,4285.000000,0.08,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-27",2591,30,30,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.05,4285.000000,0.09,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-28",3007,43,43,0,1.000,100.000,1.000,\N,\N,\N,\N,8570000,0.70,0.07,5999.000000,0.13,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-29",3575,54,54,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.09,7713.000000,0.16,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-30",4153,67,67,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.11,9427.000000,0.20,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-03-31",4881,82,82,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.14,11998.000000,0.24,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-01",5578,99,99,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.17,14569.000000,0.29,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-02",6453,121,121,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.20,17140.000000,0.36,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-03",7223,159,159,0,2.000,100.000,2.000,\N,\N,\N,\N,8570000,0.70,0.27,23139.000000,0.47,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-04",8029,203,203,0,3.000,100.000,3.000,\N,\N,\N,\N,8570000,0.70,0.34,29138.000000,0.60,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-05",8663,251,251,0,3.000,100.000,3.000,\N,\N,\N,\N,8570000,0.70,0.42,35994.000000,0.74,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-06",9538,302,302,0,3.000,100.000,3.000,\N,\N,\N,\N,8570000,0.70,0.50,42850.000000,0.89,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-07",10326,356,356,0,3.000,100.000,3.000,\N,\N,\N,\N,8570000,0.70,0.59,50563.000000,1.05,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-08",11012,416,416,0,4.000,100.000,4.000,\N,\N,\N,\N,8570000,0.70,0.69,59133.000000,1.23,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-09",11760,484,484,0,4.000,100.000,4.000,\N,\N,\N,\N,8570000,0.70,0.81,69417.000000,1.43,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-10",12395,551,551,0,4.000,100.000,4.000,\N,\N,\N,\N,8570000,0.70,0.92,78844.000000,1.63,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-11",13060,621,621,0,5.000,100.000,5.000,\N,\N,\N,\N,8570000,0.70,1.04,89128.000000,1.84,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-12",13850,709,709,0,5.000,100.000,5.000,\N,\N,\N,\N,8570000,0.70,1.18,101126.000000,2.10,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-13",14814,804,804,0,5.000,100.000,5.000,\N,\N,\N,\N,8570000,0.70,1.34,114838.000000,2.38,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-14",15776,895,895,0,6.000,100.000,6.000,\N,\N,\N,\N,8570000,0.70,1.49,127693.000000,2.65,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-15",16874,994,994,0,6.000,100.000,6.000,\N,\N,\N,\N,8570000,0.70,1.66,142262.000000,2.94,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-16",17838,1089,1089,0,6.000,100.000,6.000,\N,\N,\N,\N,8570000,0.70,1.82,155974.000000,3.22,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-17",18860,1176,1176,0,6.000,100.000,6.000,\N,\N,\N,\N,8570000,0.70,1.96,167972.000000,3.48,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-18",19523,1274,1274,0,7.000,100.000,7.000,\N,\N,\N,\N,8570000,0.70,2.12,181684.000000,3.77,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-19",20343,1400,1400,0,7.000,100.000,7.000,\N,\N,\N,\N,8570000,0.70,2.33,199681.000000,4.14,0.00
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2020-04-20",21252,1503,1503,0,7.000,100.000,7.000,\N,\N,\N,\N,8570000,0.70,2.51,215107.000000,4.45,0.00
