"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-19",    3.57,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-20",    1.78,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-21",    1.19,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-22",    1.78,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-23",    1.43,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-24",    1.49,    0.00,    0.59,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-25",    1.53,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-26",    1.02,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-27",    2.04,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-28",    2.04,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-29",    1.53,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-30",    1.53,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-03-31",    1.27,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-01",    1.02,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-02",    1.02,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-03",    0.00,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-04",    0.25,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-05",    0.25,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-06",    0.25,    0.00,    0.51,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-07",    0.25,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-08",    0.25,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-09",    0.25,    0.00,    2.29,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-10",    0.25,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-11",    0.00,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-12",    0.00,    0.00,    2.04,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-13",    0.00,    0.00,    1.78,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-14",    0.00,    0.00,    0.25,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,56025
