"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-20",    0.06,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.491200,-80.954500,\N,"2020-03-21",    0.06,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-22",    0.13,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-23",    0.13,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-24",    0.17,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-25",    0.30,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-26",    0.40,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-27",    0.55,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-28",    0.70,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-29",    0.77,    0.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,\N,"2020-03-30",    1.03,    0.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.008800,-80.538200,\N,"2020-03-31",    1.12,    0.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.013000,-80.519800,\N,"2020-04-01",    1.21,    0.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.013000,-80.519800,\N,"2020-04-02",    1.31,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.015400,-80.431100,\N,"2020-04-03",    1.28,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.015400,-80.431100,\N,"2020-04-04",    1.48,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.015400,-80.431100,\N,"2020-04-05",    1.68,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 39.024500,-80.421400,\N,"2020-04-06",    1.59,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.945300,-80.524400,\N,"2020-04-07",    1.99,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.926400,-80.511400,\N,"2020-04-08",    2.33,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.926400,-80.511400,\N,"2020-04-09",    2.38,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.877700,-80.555600,\N,"2020-04-10",    2.69,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.877700,-80.555600,\N,"2020-04-11",    2.35,    0.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.850600,-80.562400,54,"2020-04-12",    2.14,    0.02,    0.00,  129.59,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.832100,-80.566700,54,"2020-04-13",    2.12,    0.03,    0.00,  132.76,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.832100,-80.566700,54,"2020-04-14",    1.82,    0.04,    0.00,  135.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-15",    1.75,    0.05,    0.00,  140.74,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-16",    1.71,    0.06,    0.00,  145.92,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-17",    1.60,    0.09,    0.00,  148.91,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-18",    1.66,    0.09,    0.00,  154.96,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-19",    2.37,    0.10,    0.00,   30.08,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-20",    2.32,    0.13,    0.00,   43.84,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-21",    2.14,    0.14,    0.00,   45.64,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-22",    1.89,    0.14,    0.00,   65.21,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-23",    2.02,    0.15,    0.00,   76.52,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-24",    1.87,    0.13,    0.00,   88.72,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.818300,-80.598000,54,"2020-04-25",    1.79,    0.13,    0.00,  107.82,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.820500,-80.603300,54,"2020-04-26",    1.32,    0.13,    0.00,  151.71,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-04-27",    1.28,    0.08,    0.00,  166.47,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-04-28",    1.49,    0.10,    0.00,  161.75,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-04-29",    1.36,    0.09,    0.00,  137.39,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-04-30",    1.15,    0.08,    0.00,  132.61,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-05-01",    1.13,    0.11,    0.00,  135.77,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.810700,-80.591500,54,"2020-05-02",    1.39,    0.13,    0.00,  128.98,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.817900,-80.600700,54,"2020-05-03",    1.12,    0.11,    0.00,  100.24,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.817900,-80.600700,54,"2020-05-04",    1.28,    0.11,    0.00,   81.31,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.817900,-80.600700,54,"2020-05-05",    1.20,    0.08,    0.00,   93.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.817900,-80.600700,54,"2020-05-06",    1.05,    0.10,    0.00,  101.34,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.817900,-80.600700,54,"2020-05-07",    1.29,    0.08,    0.00,  103.47,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-08",    1.36,    0.05,    0.00,  100.37,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-09",    1.10,    0.03,    0.00,   94.47,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-10",    1.32,    0.05,    0.00,   87.73,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-11",    1.13,    0.05,    0.00,   81.55,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-12",    1.05,    0.08,    0.00,   81.67,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-13",    1.24,    0.06,    0.00,   86.86,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-14",    1.12,    0.07,    0.00,   89.21,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811100,-80.609900,54,"2020-05-15",    0.99,    0.10,    0.00,   91.67,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-16",    1.17,    0.10,    0.00,   98.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-17",    1.05,    0.10,    0.00,  102.40,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-18",    1.08,    0.11,    0.00,  100.17,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-19",    0.99,    0.08,    0.00,  105.48,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-20",    1.35,    0.09,    0.00,  111.29,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-21",    1.32,    0.08,    0.00,  115.01,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-22",    2.06,    0.06,    0.00,  110.75,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-23",    1.87,    0.06,    0.00,   82.51,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-24",    2.13,    0.04,    0.00,   81.34,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-25",    2.17,    0.03,    0.00,   82.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-26",    2.17,    0.03,    0.00,   75.81,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-27",    2.65,    0.04,    0.00,   62.34,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-28",    2.73,    0.03,    0.00,   57.19,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-29",    1.96,    0.02,    0.00,   68.14,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-30",    2.26,    0.02,    0.00,   96.82,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-05-31",    2.00,    0.02,    0.00,   95.08,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-01",    2.02,    0.03,    0.00,   93.82,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-02",    2.25,    0.05,    0.00,  101.49,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-03",    1.42,    0.03,    0.00,  122.02,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-04",    1.33,    0.04,    0.00,  125.42,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-05",    1.34,    0.08,    0.00,  120.69,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-06",    1.17,    0.07,    0.00,  110.27,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-07",    1.07,    0.07,    0.00,  113.07,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-08",    1.06,    0.06,    0.00,  123.63,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-09",    0.90,    0.05,    0.00,  109.96,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-10",    0.93,    0.06,    0.00,  113.37,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-11",    0.92,    0.06,    0.00,  120.14,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-12",    1.04,    0.03,    0.00,  123.72,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-13",    1.10,    0.03,    0.00,  141.84,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-14",    1.16,    0.03,    0.00,  154.58,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-15",    1.28,    0.03,    0.00,  146.26,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-16",    1.37,    0.03,    0.00,  181.21,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-17",    1.45,    0.02,    0.00,  186.37,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-18",    1.60,    0.02,    0.00,  185.80,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-19",    1.75,    0.00,    0.00,  175.17,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-20",    1.80,    0.00,    0.00,  166.43,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-21",    1.94,    0.01,    0.00,  154.56,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-22",    1.83,    0.01,    0.00,  153.46,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-23",    2.01,    0.03,    0.00,  137.56,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.811700,-80.619500,54,"2020-06-24",    2.03,    0.03,    0.00,  124.97,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-25",    2.20,    0.03,    0.00,  113.79,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-26",    2.09,    0.03,    0.00,  127.09,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-27",    2.25,    0.04,    0.00,  129.61,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.805800,-80.615800,54,"2020-06-28",    2.38,    0.03,    0.00,  126.89,1792147
