"Chad","2020-09-19",162,0.00000
"Chad","2020-09-20",162,0.00000
"Chad","2020-09-21",162,0.00000
"Chad","2020-09-22",162,0.00000
"Chad","2020-09-23",164,0.00000
"Chad","2020-09-24",164,0.00000
"Chad","2020-09-25",166,0.00000
"Chad","2020-09-26",166,0.00000
"Chad","2020-09-27",168,0.00000
"Chad","2020-09-28",170,0.00000
"Chad","2020-09-29",170,0.00000
"Chad","2020-09-30",170,0.00000
"Chad","2020-10-01",170,0.00000
"Chad","2020-10-02",170,0.00000
"Chad","2020-10-03",170,0.00000
"Chad","2020-10-04",172,0.00000
"Chad","2020-10-05",172,0.00000
"Chad","2020-10-06",176,0.00000
"Chad","2020-10-07",178,0.00000
"Chad","2020-10-08",178,0.00000
"Chad","2020-10-09",180,0.00000
"Chad","2020-10-10",184,0.00000
"Chad","2020-10-11",184,0.00000
"Chad","2020-10-12",184,0.00000
"Chad","2020-10-13",184,0.00000
"Chad","2020-10-14",184,0.00000
"Chad","2020-10-15",184,0.00000
"Chad","2020-10-16",186,0.00000
"Chad","2020-10-17",186,0.00000
"Chad","2020-10-18",186,0.00000
"Chad","2020-10-19",186,0.00000
"Chad","2020-10-20",186,0.00000
"Chad","2020-10-21",192,0.00000
"Chad","2020-10-22",192,0.00000
"Chad","2020-10-23",192,0.00000
"Chad","2020-10-24",192,0.00000
"Chad","2020-10-25",192,0.00000
"Chad","2020-10-26",192,0.00000
"Chad","2020-10-27",192,0.00000
"Chad","2020-10-28",190,0.00000
"Chad","2020-10-29",190,0.00000
"Chad","2020-10-30",186,0.00000
"Chad","2020-10-31",186,0.00000
"Chad","2020-11-01",186,0.00000
"Chad","2020-11-02",176,0.00000
"Chad","2020-11-03",176,0.00000
"Chad","2020-11-04",178,0.00000
"Chad","2020-11-05",164,0.00000
"Chad","2020-11-06",164,0.00000
"Chad","2020-11-07",144,0.00000
"Chad","2020-11-08",142,0.00000
"Chad","2020-11-09",136,0.00000
"Chad","2020-11-10",136,0.00000
"Chad","2020-11-11",136,0.00000
"Chad","2020-11-12",120,0.00000
"Chad","2020-11-13",116,0.00000
"Chad","2020-11-14",108,0.00000
"Chad","2020-11-15",106,0.00000
"Chad","2020-11-16",102,0.00000
"Chad","2020-11-17",96,0.00000
"Chad","2020-11-18",96,0.00000
"Chad","2020-11-19",90,0.00000
"Chad","2020-11-20",88,0.00000
"Chad","2020-11-21",86,0.00000
"Chad","2020-11-22",86,0.00000
"Chad","2020-11-23",82,0.00000
"Chad","2020-11-24",82,0.00000
"Chad","2020-11-25",80,0.00000
"Chad","2020-11-26",78,0.00000
"Chad","2020-11-27",74,0.00000
"Chad","2020-11-28",72,0.00000
"Chad","2020-11-29",72,0.00000
"Chad","2020-11-30",72,0.00000
"Chad","2020-12-01",72,0.00000
"Chad","2020-12-02",72,0.00000
"Chad","2020-12-03",72,0.00000
"Chad","2020-12-04",72,0.00000
"Chad","2020-12-05",68,0.00000
"Chad","2020-12-06",66,0.00000
"Chad","2020-12-07",66,0.00000
"Chad","2020-12-08",64,0.00000
"Chad","2020-12-09",62,0.00000
"Chad","2020-12-10",60,0.00000
"Chad","2020-12-11",60,0.00000
"Chad","2020-12-12",60,0.00000
"Chad","2020-12-13",60,0.00000
"Chad","2020-12-14",58,0.00000
"Chad","2020-12-15",58,0.00000
