"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-11",    0.01,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-12",    0.02,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-15",    0.04,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-18",    0.08,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-19",    0.11,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-20",    0.13,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-21",    0.16,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-22",    0.19,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-23",    0.21,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-24",    0.24,    0.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-25",    0.30,    0.00,    0.00,    0.00,38663481
