"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-11",    0.13,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-12",    0.06,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-14",    0.03,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-16",    0.13,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-17",    0.15,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-18",    0.18,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-19",    0.18,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-20",    0.18,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-21",    0.29,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-22",    0.28,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-23",    0.20,    0.00,    0.00,    0.00,776827
