"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-02-26 00:00:00",1,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-02-29 00:00:00",1,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-01 00:00:00",1,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-02 00:00:00",3,0,0,200,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-03 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-04 00:00:00",12,0,0,140,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-05 00:00:00",12,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-06 00:00:00",17,0,0,41.6666666666667,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-07 00:00:00",17,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-08 00:00:00",19,0,0,11.7647058823529,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-09 00:00:00",20,0,0,5.26315789473684,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-10 00:00:00",20,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-11 00:00:00",20,0,0,0,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-12 00:00:00",24,1,8,20,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-13 00:00:00",26,2,8,8.33333333333333,100,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-14 00:00:00",37,3,12,42.3076923076923,50,50
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-15 00:00:00",48,4,12,29.7297297297297,33.3333333333333,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-16 00:00:00",54,4,12,12.5,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-17 00:00:00",60,4,12,11.1111111111111,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-18 00:00:00",74,7,12,23.3333333333333,75,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-19 00:00:00",87,9,32,17.5675675675676,28.5714285714286,166.666666666667
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-20 00:00:00",90,11,32,3.44827586206897,22.2222222222222,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-21 00:00:00",139,15,32,54.4444444444444,36.3636363636364,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-22 00:00:00",201,17,65,44.6043165467626,13.3333333333333,103.125
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2020-03-23 00:00:00",230,17,65,14.4278606965174,0,0
