"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-17",    3.33,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-18",    3.75,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-19",    4.60,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-20",    5.50,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-21",    6.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-22",    6.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-23",    5.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-24",    5.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-25",    6.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-26",    7.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-27",    7.86,    0.14,    0.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-28",    8.71,    0.29,    0.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-29",   14.43,    0.29,    1.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-30",   14.71,    0.29,    1.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-31",   17.43,    0.29,    1.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-01",   17.29,    0.29,    1.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-02",   18.57,    0.29,    3.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-03",   19.86,    0.14,    2.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-04",   23.14,    0.00,    2.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-05",   28.29,    0.00,    3.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-06",   44.00,    0.00,    3.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-07",   49.71,    0.00,    3.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-08",   52.00,    0.14,    2.57,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-09",   53.86,    0.14,    1.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-10",   56.71,    0.14,    2.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-11",   71.57,    0.29,    2.43,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-12",   74.71,    0.29,    5.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-13",   77.29,    0.29,    7.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-14",   92.14,    0.29,    9.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-15",  108.14,    0.14,   11.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-16",  109.57,    0.14,   13.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-17",  111.57,    0.14,   16.29,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-18",  103.29,    0.14,   21.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-19",  100.00,    0.14,   22.71,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-20",   89.86,    0.14,   25.14,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-21",   73.29,    0.29,   36.86,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-22",   59.14,    0.43,   49.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-23",   58.43,    0.43,   61.71,    0.00,32955400
