"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-10 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-14 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-20 00:00:00",9,0,1,800,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-21 00:00:00",16,0,1,77.7777777777778,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-22 00:00:00",16,0,0,0,0,-100
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-23 00:00:00",18,0,0,12.5,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-24 00:00:00",20,0,1,11.1111111111111,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-25 00:00:00",23,0,1,15,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-26 00:00:00",23,0,1,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-27 00:00:00",25,1,1,8.69565217391304,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-28 00:00:00",25,1,1,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-29 00:00:00",25,1,1,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-30 00:00:00",30,1,1,20,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-03-31 00:00:00",34,1,10,13.3333333333333,0,900
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-01 00:00:00",36,2,10,5.88235294117647,100,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-02 00:00:00",39,2,17,8.33333333333333,0,70
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-03 00:00:00",40,3,17,2.56410256410256,50,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-04 00:00:00",41,3,17,2.5,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-05 00:00:00",44,3,20,7.31707317073171,0,17.6470588235294
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-06 00:00:00",58,3,23,31.8181818181818,0,15
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-07 00:00:00",65,3,23,12.0689655172414,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-08 00:00:00",70,3,23,7.69230769230769,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-09 00:00:00",73,3,24,4.28571428571429,0,4.34782608695652
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-10 00:00:00",76,3,25,4.10958904109589,0,4.16666666666667
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-11 00:00:00",76,3,25,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-12 00:00:00",76,3,29,0,0,16
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-13 00:00:00",77,3,29,1.31578947368421,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-14 00:00:00",77,3,32,0,0,10.3448275862069
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-15 00:00:00",81,3,35,5.19480519480519,0,9.375
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-16 00:00:00",81,5,45,0,66.6666666666667,28.5714285714286
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-17 00:00:00",83,5,48,2.46913580246914,0,6.66666666666667
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-18 00:00:00",84,5,49,1.20481927710843,0,2.08333333333333
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-19 00:00:00",84,5,52,0,0,6.12244897959184
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-20 00:00:00",84,6,53,0,20,1.92307692307692
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-21 00:00:00",86,6,56,2.38095238095238,0,5.66037735849057
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-22 00:00:00",88,6,56,2.32558139534884,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-23 00:00:00",88,6,59,0,0,5.35714285714286
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2020-04-24 00:00:00",90,6,59,2.27272727272727,0,0
