"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-11",    0.05,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-13",    0.02,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-14",    0.09,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-15",    0.11,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-16",    0.09,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-17",    0.12,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-18",    0.13,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-19",    0.13,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-20",    0.19,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-21",    0.21,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-22",    0.36,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-23",    0.36,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-24",    0.56,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-25",    0.72,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-26",    1.06,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-27",    1.26,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-28",    1.44,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-29",    1.60,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-30",    1.83,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-03-31",    1.96,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-01",    1.91,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-02",    2.02,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-03",    1.79,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-04",    1.82,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-05",    1.76,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-06",    1.71,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-07",    1.62,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-08",    1.66,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-09",    1.51,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-10",    1.63,    0.01,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,\N,"2020-04-11",    1.50,    0.00,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-12",    1.35,    0.00,    0.00,  119.13,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-13",    1.27,    0.01,    0.00,  121.61,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-14",    1.07,    0.01,    0.00,  123.43,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-15",    0.96,    0.01,    0.00,  128.09,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-16",    0.82,    0.01,    0.00,  132.81,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-17",    0.76,    0.03,    0.00,  136.93,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-18",    0.65,    0.05,    0.00,  141.27,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-19",    0.61,    0.05,    0.00,   26.53,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-20",    0.52,    0.04,    0.00,   26.10,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-21",    0.51,    0.07,    0.00,   26.83,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-22",    0.47,    0.09,    0.00,   26.73,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-23",    0.36,    0.09,    0.00,   25.92,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-24",    0.29,    0.08,    0.00,   25.17,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-25",    0.25,    0.05,    0.00,   25.77,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-26",    0.20,    0.05,    0.00,   26.25,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-27",    0.21,    0.05,    0.00,   26.49,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-28",    0.19,    0.04,    0.00,   26.06,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2020-04-29",    0.16,    0.03,    0.00,   26.00,1068778
