"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-22",477,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,1749343,0.70,0.04,699.737200,0.07,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-23",638,8,8,0,1.000,100.000,1.000,\N,\N,\N,\N,1749343,0.70,0.07,1224.540100,0.12,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-24",876,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,1749343,0.70,0.11,1924.277300,0.19,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-25",1122,21,21,0,2.000,100.000,2.000,\N,\N,\N,\N,1749343,0.70,0.17,2973.883100,0.30,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-26",1389,26,26,0,2.000,100.000,2.000,\N,\N,\N,\N,1749343,0.70,0.21,3673.620300,0.38,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-27",1810,37,37,0,2.000,100.000,2.000,\N,\N,\N,\N,1749343,0.70,0.30,5248.029000,0.54,0.00
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-03-28",2316,46,46,0,2.000,100.000,2.000,\N,\N,\N,\N,1749343,0.70,0.38,6647.503400,0.67,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-03-29",2704,56,56,0,2.000,100.000,2.000,\N,\N,\N,\N,1749343,0.70,0.46,8046.977800,0.81,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-03-30",3195,83,83,0,3.000,100.000,3.000,\N,\N,\N,\N,1749343,0.70,0.68,11895.532400,1.20,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-03-31",3735,120,120,0,3.000,100.000,3.000,\N,\N,\N,\N,1749343,0.70,0.98,17143.561400,1.74,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-01",4470,146,146,0,3.000,100.000,3.000,\N,\N,\N,\N,1749343,0.70,1.19,20817.181700,2.12,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-02",5069,194,194,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,1.58,27639.619400,2.81,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-03",6096,223,223,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,1.82,31838.042600,3.23,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-04",6762,252,252,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,2.06,36036.465800,3.65,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-05",7518,293,293,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,2.39,41809.297700,4.25,0.00
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-06",8270,346,346,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,2.83,49506.406900,5.01,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-07",9045,402,402,0,4.000,100.000,4.000,\N,\N,\N,\N,1749343,0.70,3.28,57378.450400,5.82,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-08",9626,446,446,0,5.000,100.000,5.000,\N,\N,\N,\N,1749343,0.70,3.64,63676.085200,6.46,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-09",10093,504,504,0,5.000,100.000,5.000,\N,\N,\N,\N,1749343,0.70,4.12,72072.931600,7.30,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-10",10539,609,609,0,6.000,100.000,6.000,\N,\N,\N,\N,1749343,0.70,4.97,86942.347100,8.82,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-11",10951,652,652,0,6.000,100.000,6.000,\N,\N,\N,\N,1749343,0.70,5.32,93065.047600,9.45,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-12",11164,704,704,0,6.000,100.000,6.000,79437,0.00,3636,15.00,1749343,0.70,5.75,100587.222500,10.20,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-13",11648,760,760,0,7.000,100.000,7.000,82644,0.00,3986,15.55,1749343,0.70,6.21,108634.200300,11.01,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-14",12209,820,820,0,7.000,100.000,7.000,86226,0.00,3910,14.48,1749343,0.70,6.70,117205.981000,11.88,0.01
"Wayne County","ADMIN",42.2781,-83.3786,\N,"2020-04-15",12544,884,884,0,7.000,100.000,7.000,89697,0.00,3918,13.96,1749343,0.70,7.22,126302.564600,12.81,0.01
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-16",12544,884,884,0,7.000,100.000,7.000,94286,0.00,3809,13.22,1749343,0.70,7.22,126302.564600,12.81,0.01
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-17",13233,1044,1044,0,8.000,100.000,8.000,98959,0.00,3674,12.24,1749343,0.70,8.53,149218.957900,15.13,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-18",13471,1070,1070,0,8.000,100.000,8.000,99727,0.00,3634,11.80,1749343,0.70,8.74,152892.578200,15.50,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-19",13692,1119,1119,0,8.000,100.000,8.000,109661,0.00,3403,10.83,1749343,0.70,9.14,159889.950200,16.21,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-20",13912,1148,1148,0,8.000,100.000,8.000,113798,0.00,3374,10.54,1749343,0.70,9.37,163913.439100,16.63,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-21",13912,1148,1148,0,8.000,100.000,8.000,117226,0.00,3357,10.28,1749343,0.70,9.37,163913.439100,16.63,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-22",14561,1319,1319,0,9.000,100.000,9.000,118225,0.00,3305,9.73,1749343,0.70,10.77,188404.241100,19.11,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-23",14994,1396,1396,0,9.000,100.000,9.000,128321,0.00,3611,10.23,1749343,0.70,11.40,199425.102000,20.23,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-24",15407,1443,1443,0,9.000,100.000,9.000,136296,0.00,3022,8.25,1749343,0.70,11.78,206072.605400,20.91,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-25",15407,1443,1443,0,9.000,100.000,9.000,144044,0.00,2889,7.79,1749343,0.70,11.78,206072.605400,20.91,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-26",15748,1580,1580,0,10.000,100.000,10.000,193879,0.00,2757,7.30,1749343,0.70,12.90,225665.247000,22.89,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-27",15872,1622,1622,0,10.000,100.000,10.000,157760,0.00,2667,6.98,1749343,0.70,13.25,231787.947500,23.50,0.02
"Wayne County","ADMIN",42.281,-83.2813,\N,"2020-04-28",16173,1682,1682,0,10.000,100.000,10.000,164805,0.00,0,0.00,1749343,0.70,13.74,240359.728200,24.37,0.02
