"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-05",    3.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-08",    4.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-10",    5.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-11",   10.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-13",   20.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-14",   18.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-15",   13.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-16",   81.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-17",   46.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-18",   37.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-20",  196.00,    0.00,    6.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-21",  103.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-22",   95.00,    1.00,    2.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-23",  114.00,    1.00,    3.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-24",  176.00,    0.00,    6.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-25",  220.00,    1.00,    5.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-26",  164.00,    1.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-27",  304.00,    1.00,   21.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-28",  299.00,    1.00,   18.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-29",  230.00,    1.00,   14.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-30",  310.00,    1.00,   81.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-31",  289.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-01",  293.00,    4.00,   78.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-02",  373.00,    2.00,  101.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-03",  333.00,    4.00,   92.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-04",  424.00,    5.00,  101.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-05",  310.00,    7.00,   90.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-06",  344.00,    3.00,  110.00,    0.00,18729160
