"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-10",    0.09,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-11",    0.06,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-12",    0.06,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-13",    0.08,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-16",    0.09,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-17",    0.11,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-18",    0.15,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-19",    0.21,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-20",    0.29,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.590800,-77.209800,\N,"2020-03-21",    0.39,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-22",    0.49,    0.00,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-23",    0.69,    0.01,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-24",    0.93,    0.01,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-25",    1.24,    0.02,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-26",    1.77,    0.02,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-27",    2.28,    0.02,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-28",    2.73,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-29",    3.26,    0.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,\N,"2020-03-30",    3.86,    0.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-03-31",    4.48,    0.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.776900,-77.584600,\N,"2020-04-01",    5.23,    0.07,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.800700,-77.585800,\N,"2020-04-02",    5.90,    0.08,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.807600,-77.586600,\N,"2020-04-03",    6.85,    0.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.817600,-77.569900,\N,"2020-04-04",    8.20,    0.12,    0.00,    0.00,12801989
